tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,325,1,0.00317743,1596065399,Regular,09092286f5647aa50c191030ac8813ca38e504e6b11e7445eacb99866b858fe3
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,843,1,0.00317743,1596064900,Regular,0b1c3b0d3b9a16b2e9d9db42702c82a49fe75470132616b24ca73199fa866a89
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,169,1,0.00317743,1596057120,Regular,69ff28c49d0f180f2c37e088a6d115ecb77e79107d419ef37628448f6bb58d59
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,616,1,0.16032251,1596056995,Regular,b709796c25093f3ea7eb519221d0f1f399609d0af1ab265f16b9fafd96975246
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,631,1,26.5762886,1596056995,Regular,e93e0ad8d1124845b4e56e5365e110dbe54ec3308d54d71ff68aeb9ae5cbc63d
09092286f5647aa50c191030ac8813ca38e504e6b11e7445eacb99866b858fe3,1,0,1,0.00317743,1595983974,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
0b1c3b0d3b9a16b2e9d9db42702c82a49fe75470132616b24ca73199fa866a89,1,1,1,0.00317743,1595983944,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
69ff28c49d0f180f2c37e088a6d115ecb77e79107d419ef37628448f6bb58d59,1,0,1,0.00317743,1595983914,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
e93e0ad8d1124845b4e56e5365e110dbe54ec3308d54d71ff68aeb9ae5cbc63d,1,82,1,26.5762886,1595983854,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
b709796c25093f3ea7eb519221d0f1f399609d0af1ab265f16b9fafd96975246,1,12,1,0.16032251,1595983584,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
