tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,21,1,38.15017517,1570433194,Regular,21d1b7137064f86c25dedfe170b93b9d388f2de95d05df6ca719eac3f4f79bd5
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,-1,1,1,38.15017517,1570407625,Regular,991b37ab841745d376dcb86483e12f7c50180cd7bb0f58a8bcd28671e6bf3423
21d1b7137064f86c25dedfe170b93b9d388f2de95d05df6ca719eac3f4f79bd5,1,2,1,38.15017517,1570319326,Vote,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
991b37ab841745d376dcb86483e12f7c50180cd7bb0f58a8bcd28671e6bf3423,1,2,1,38.15017517,1570171016,Vote,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
2fb038e7914084f8cad35ecf812b96d555db29cc278c68f37f68ef0325576c6c,-1,1,1,37.76257461,1570083375,Vote,ad83c7d1d7b9f9c230990723545f145be200a00fb247037b230c876e24f4a6a3
16910e56ee85f21e96b22a1512b62fccd8e8cb8f8bbc5885a587475fbd58a249,-1,1,1,37.76257461,1569981284,Vote,10750e9275459b209b9762569255f520dd9f84c6e530d2a98be4884f9d5f1a1c
2c2125727afff8f7afc362807334818d7a1ee4733e5a75da14111651c083b304,-1,1,1,37.76257461,1569874757,Vote,c9784ab2fb9d5dfa8fbc6dd28d81743175b6fb3c49a0cd0c0b4d23cc64455f59
10750e9275459b209b9762569255f520dd9f84c6e530d2a98be4884f9d5f1a1c,1,0,1,37.76257461,1569851752,Ticket,16910e56ee85f21e96b22a1512b62fccd8e8cb8f8bbc5885a587475fbd58a249
ad83c7d1d7b9f9c230990723545f145be200a00fb247037b230c876e24f4a6a3,1,0,1,37.76257461,1569851752,Ticket,2fb038e7914084f8cad35ecf812b96d555db29cc278c68f37f68ef0325576c6c
c9784ab2fb9d5dfa8fbc6dd28d81743175b6fb3c49a0cd0c0b4d23cc64455f59,1,0,1,37.76257461,1569851752,Ticket,2c2125727afff8f7afc362807334818d7a1ee4733e5a75da14111651c083b304
