tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,169,1,12.06624175,1537280563,Regular,b08ade14021d314fe597815f8281466d6ea22420c289a6e73aa8941849da1feb
d2bc27596a4fb5a2d875074f508b42384276a0f5ec9a29264875516cb68913d6,-1,20,1,12.06624175,1536872367,Regular,b918aa4e7fa48860abef3efcd37d01fc263e560a4155f33e3d460a79c21582e5
d2bc27596a4fb5a2d875074f508b42384276a0f5ec9a29264875516cb68913d6,-1,30,1,12.06624175,1536872367,Regular,f4513fb3a570438d1cd5a09372a91e376d783308980f824314717838e480d3e5
f4513fb3a570438d1cd5a09372a91e376d783308980f824314717838e480d3e5,1,2,1,12.06624175,1536850579,Vote,d2bc27596a4fb5a2d875074f508b42384276a0f5ec9a29264875516cb68913d6
b918aa4e7fa48860abef3efcd37d01fc263e560a4155f33e3d460a79c21582e5,1,2,1,12.06624175,1536790503,Vote,d2bc27596a4fb5a2d875074f508b42384276a0f5ec9a29264875516cb68913d6
b08ade14021d314fe597815f8281466d6ea22420c289a6e73aa8941849da1feb,1,2,1,12.06624175,1536745447,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
ba1689eeb7e42fe17b5adaa422955400c9d8c8317ff82670401885e32afd6330,-1,4,1,12.06624175,1536743708,Regular,25aa62eeecb456fac48ff7fae14bd17c2c79aed0cccac0dce2f89f4b68c91117
25aa62eeecb456fac48ff7fae14bd17c2c79aed0cccac0dce2f89f4b68c91117,1,2,1,12.06624175,1536740789,Vote,ba1689eeb7e42fe17b5adaa422955400c9d8c8317ff82670401885e32afd6330
8fde1dddbcadb6fa9857218dba6ffed5f9452e56fc8cb2f0d36f93df281d4156,-1,14,1,12.06624175,1536737048,Regular,1151e88a9379129c057c65f485753ba8cf06a144e8f59e2be2758a93826173d7
1151e88a9379129c057c65f485753ba8cf06a144e8f59e2be2758a93826173d7,1,2,1,12.06624175,1536734988,Vote,8fde1dddbcadb6fa9857218dba6ffed5f9452e56fc8cb2f0d36f93df281d4156
274fcfed32a68bc4a2ea59b903fadc6d7cab38a0750860fc8060f1a0abe6bbd9,-1,15,1,12.06624175,1536724881,Regular,5f024959e72fafff7e73679758b5a468f6ea83327af1680ac1d48252e10ff2c1
5f024959e72fafff7e73679758b5a468f6ea83327af1680ac1d48252e10ff2c1,1,2,1,12.06624175,1536723076,Vote,274fcfed32a68bc4a2ea59b903fadc6d7cab38a0750860fc8060f1a0abe6bbd9
957d2832da0afbd0e0eb8b2dbad78797af3db6210f91603edfa9be7e4bd771fc,-1,16,1,0.62001645,1536713888,Regular,3a61fed6ce647ee50cc5f261fdb7251cfb4dc1a431ccfc404d8290c7bea88abe
3a61fed6ce647ee50cc5f261fdb7251cfb4dc1a431ccfc404d8290c7bea88abe,1,20,1,0.62001645,1536712717,Regular,957d2832da0afbd0e0eb8b2dbad78797af3db6210f91603edfa9be7e4bd771fc
