tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
836aeded282e7443154390927590ea7c67c28abe4d9ad8ea222d57e065f72ebd,-1,3,1,80.13847137,1571098190,Regular,9ddecccfc7ac134fcfe663aca46177e5cc44b10e7caf6ca6247c1ca9f49a4cf0
9ddecccfc7ac134fcfe663aca46177e5cc44b10e7caf6ca6247c1ca9f49a4cf0,1,2,1,80.13847137,1571095695,Vote,836aeded282e7443154390927590ea7c67c28abe4d9ad8ea222d57e065f72ebd
c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67,-1,1,1,80.14223338,1570816349,Regular,0e55f939db119167537f6a6a8a2e23ee2dd31458a34928902365aa535bff490e
0e55f939db119167537f6a6a8a2e23ee2dd31458a34928902365aa535bff490e,1,2,1,80.14223338,1570815095,Vote,c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67
4d24a7c89c4c8b0921c9fb43ca9310bac2aa636c0c6cef097e86391ec11d8039,-1,0,1,79.76229989,1570767397,Ticket,23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd
66154f473c60ff2995bf1b6e778b7b1ef43ae69bfed102c9b7e39d6ac4629c31,-1,0,1,79.76229989,1570767397,Ticket,23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd
9f45b77dc6c2b0349bdb306bff03791b21a6e8e24ce52493dab5ba645692c023,-1,0,1,79.76229989,1570767397,Ticket,23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd
23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd,1,0,1,79.76229989,1570767104,Regular,4d24a7c89c4c8b0921c9fb43ca9310bac2aa636c0c6cef097e86391ec11d8039
23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd,1,2,1,79.76229989,1570767104,Regular,66154f473c60ff2995bf1b6e778b7b1ef43ae69bfed102c9b7e39d6ac4629c31
23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd,1,1,1,79.76229989,1570767104,Regular,9f45b77dc6c2b0349bdb306bff03791b21a6e8e24ce52493dab5ba645692c023
