tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6efcb998dc0d2ad3d197cc32a4a0578d3f2c7b4c739a080cbdf2f4bd13b1bf97,-1,1,1,38.15405117,1570078191,Regular,f1d5f3494c2d381db630ccc1c59bdfc570df3301bba3e022d59ee63960e16c39
f1d5f3494c2d381db630ccc1c59bdfc570df3301bba3e022d59ee63960e16c39,1,2,1,38.15405117,1570077060,Vote,6efcb998dc0d2ad3d197cc32a4a0578d3f2c7b4c739a080cbdf2f4bd13b1bf97
b15f5280c75a632e85746f877bec614636a04f96715967c273ae46d18705e820,-1,1,1,37.76257461,1570070158,Vote,9ce59d4cfec6731b178196ec33be13d3c136d3edd4573d579debf00f021124d5
8bf9d913f26854d34dfb9d5e2fa02c00357deba9ad408d00a2d855de55abec40,-1,1,1,37.76257461,1570022320,Vote,5ae4301d3832ee95de43692d3596f3f130acc70f254ed6c6afeb57818b04f137
e505988313833b3d1e1d072b4f892f10c9db34be4fafd5ebee676c100fe65f2b,-1,1,1,37.76257461,1569942860,Vote,d5c355ac0963f7010c8fd1ea9d14e00dc0fd21a7ffbc2e9129fa12d656b2f22b
efa83f10993a9250461e7839a21db5bc7c4b03249ca94ced41bfe904489b9af5,-1,1,1,37.76257461,1569912945,Vote,d532d2e83e3308e4eccee9a2deb9987a63c953bd58033c1d7557484216b0aed8
45edc3465b1571e33fe907c3192c259bd46991eb437a7e4ee1927591bc401741,-1,0,1,38.15405117,1569865157,Regular,de80b8e647008dfbcf138ad24b82f2c779ab3185a92d9beccd29689f81e13254
83f5b0ea0ea099890f0dc247a2464dddaa0804e5d0f3d292ac89a745bfb4992c,-1,1,1,37.76257461,1569865157,Vote,35f0b4df45850d395acb89d2f62ed8174413098a03deb32d4f0e6434ae771a9c
de80b8e647008dfbcf138ad24b82f2c779ab3185a92d9beccd29689f81e13254,1,2,1,38.15405117,1569860146,Vote,45edc3465b1571e33fe907c3192c259bd46991eb437a7e4ee1927591bc401741
35f0b4df45850d395acb89d2f62ed8174413098a03deb32d4f0e6434ae771a9c,1,0,1,37.76257461,1569848891,Ticket,83f5b0ea0ea099890f0dc247a2464dddaa0804e5d0f3d292ac89a745bfb4992c
5ae4301d3832ee95de43692d3596f3f130acc70f254ed6c6afeb57818b04f137,1,0,1,37.76257461,1569848891,Ticket,8bf9d913f26854d34dfb9d5e2fa02c00357deba9ad408d00a2d855de55abec40
9ce59d4cfec6731b178196ec33be13d3c136d3edd4573d579debf00f021124d5,1,0,1,37.76257461,1569848891,Ticket,b15f5280c75a632e85746f877bec614636a04f96715967c273ae46d18705e820
d532d2e83e3308e4eccee9a2deb9987a63c953bd58033c1d7557484216b0aed8,1,0,1,37.76257461,1569848891,Ticket,efa83f10993a9250461e7839a21db5bc7c4b03249ca94ced41bfe904489b9af5
d5c355ac0963f7010c8fd1ea9d14e00dc0fd21a7ffbc2e9129fa12d656b2f22b,1,0,1,37.76257461,1569848891,Ticket,e505988313833b3d1e1d072b4f892f10c9db34be4fafd5ebee676c100fe65f2b
