tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921eefca88ac73f8f5db6b203a74ed359de5dfc755bf3c80e0b7968aa010f841,-1,1,1,10.80391881,1537143512,Vote,2aca94f01e441062cf0bf273d07e76a75bf685d2a61845d0318752979ff23694
2f8f1017fe0a4412ea09aaf245e29f205287f692fee30c5a31b374687817e7ff,-1,15,1,10.80369881,1537080052,Regular,09d8407b88341c7e58e69f66086db49a37bf6e8568243d5487d86c4e180907e4
90e7d0da88bd321ab5e134ba6b24d1597bc12d959b03c66f2b49ded85c428ea5,-1,1,1,10.80391881,1537018303,Vote,073017565dfd852c95888aa84f1ce3ebe7be2fdf9331d5aab6e3475edacafbfb
dd731fc1c28cf8e879416aa29bf7a971b6c723d2da280b408efe81bc449a2e6a,-1,1,1,10.80391881,1536929647,Vote,0fa30a8566b31485d84d0ad4451f5b7e2705d6ab56586072470fb576d558565e
09d8407b88341c7e58e69f66086db49a37bf6e8568243d5487d86c4e180907e4,1,0,1,10.80369881,1536871608,Revocation,2f8f1017fe0a4412ea09aaf245e29f205287f692fee30c5a31b374687817e7ff
3291620383766a65795aa0d546a04a8dc1fb7ff6fefe6eb50092fa9f9ca98f30,-1,1,1,10.80391881,1536851000,Vote,700e5fbf3ab706f317d5c9d2d636a35bdb85a55265bd43b5db4c85aacdb64f98
d3ee47768b18cdae1d1fa47337054fab0c79d6ec9fac6011023cb069460214e6,-1,14,1,12.13509264,1536847259,Regular,4bfc3cb4b5a57523d8b0c1a2537e4cc3d523dcbc5a417351d0edd50ada7e669b
4bfc3cb4b5a57523d8b0c1a2537e4cc3d523dcbc5a417351d0edd50ada7e669b,1,2,1,12.13509264,1536847078,Vote,d3ee47768b18cdae1d1fa47337054fab0c79d6ec9fac6011023cb069460214e6
2d8f87061f079fa9a4152252549c799ee2c71dd6ff79e9c1dddc0f26ee7cf902,-1,1,1,10.80391881,1536846678,Vote,aa2a73cc9a3521ce464c6991af9a21f7e832ad5eb9eed7d6e13649880a4053a4
8c7375be467ee543e73257d835c694ab7d230c60f85adf26724a1bcdc93ef205,-1,1,1,10.80391881,1536846078,Vote,5167d102cc35d5b64b36c9c2738b33daba2265237e20d613ab9d04d279b91b9f
efb128687c85756d68cfe1bece23f036ebe759337e558a3345a5a85e90422269,-1,1,1,10.80391881,1536845267,Vote,7c97ba5ae0ee9d8e9c0c02a277350b7ad3e2680b92f3d85f665d2fdaefd9ec6e
6dc8113ca57c80495c33f0b2e5be3c2c57fd8395d9cab2aca9f82e56472ae349,-1,1,1,10.80391881,1536844986,Vote,7a3da5a511652ac8f2b77469728f3200e6e34464d3462dcc014eabf4591d8155
c122247cc73de19ec6a4298de6d3a7ed27e22bac12ef5cc679d6722e7c6f17f5,-1,12,1,12.13509264,1536844750,Regular,2c04d0528e39a647e89662da885769937e156541d2dedec13bb5817303c8ef8e
2c04d0528e39a647e89662da885769937e156541d2dedec13bb5817303c8ef8e,1,2,1,12.13509264,1536844620,Vote,c122247cc73de19ec6a4298de6d3a7ed27e22bac12ef5cc679d6722e7c6f17f5
9fa3720723648008a9a598f688e94ec5f693303466ecdf32c6dac438ab5f1ce1,-1,1,1,10.80391881,1536844270,Vote,c552d3ad344e13ef107b39ee1dbb1c7f0ca393f55214755e68e7dbd2b4623dfe
