tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,404,1,0.00318609,1596065358,Regular,f5d9c6aa824f7fecd8aaa17c9352b5fea65a3fb86d234b7d3e78d791a7922dbc
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,685,1,0.00318609,1596065136,Regular,01ca66f64fb519ee16bfa2d6bb2bd52870f29436e59ca0459c36ca88bf5e03af
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,196,1,0.16047249,1596051034,Regular,229b6826e6294b3c5af2165d2712f058008c39a95f967ec52e6783f06246fc23
8d50930e5cdf924dabc9f98c43dafa2252ba5a1a10e76298bdb61f2be0799c6a,-1,5,1,0.00318609,1596044266,Regular,c7046a836eaebb548b0c36c3733a8836e167c7c371d88e074fe78703a1fd99bf
21f87ced53cd9d63115057348b1ab6cc69c786f77ebcbde964f1c51b673a7c76,-1,2,1,0.00293306,1596043292,Regular,95c4ffa08340087168e762cdc639103ac9d2adc404faa49876902bcb074ea053
f5d9c6aa824f7fecd8aaa17c9352b5fea65a3fb86d234b7d3e78d791a7922dbc,1,0,1,0.00318609,1595961969,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
229b6826e6294b3c5af2165d2712f058008c39a95f967ec52e6783f06246fc23,1,0,1,0.16047249,1595961729,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
01ca66f64fb519ee16bfa2d6bb2bd52870f29436e59ca0459c36ca88bf5e03af,1,1,1,0.00318609,1595961549,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
c7046a836eaebb548b0c36c3733a8836e167c7c371d88e074fe78703a1fd99bf,1,0,1,0.00318609,1595961549,Regular,8d50930e5cdf924dabc9f98c43dafa2252ba5a1a10e76298bdb61f2be0799c6a
95c4ffa08340087168e762cdc639103ac9d2adc404faa49876902bcb074ea053,1,33,1,0.00293306,1595960799,Regular,21f87ced53cd9d63115057348b1ab6cc69c786f77ebcbde964f1c51b673a7c76
