tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a,-1,3,1,66.41433793,1571426627,Regular,00d25158ff33247174fbf1e7c0b1632949f745cc2dc1d77bfd04df810d2ff95f
00d25158ff33247174fbf1e7c0b1632949f745cc2dc1d77bfd04df810d2ff95f,1,2,1,66.41433793,1571423217,Vote,119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a
90c3d136671d7c514dc578f6d351a757a94bcfb86a97d074f9f0058a9be777b8,-1,2,1,66.41433793,1571362900,Regular,599595ac2a6bfe087e5024dd8d0e640d1aa6ee612d8289ef953784b648347c6d
599595ac2a6bfe087e5024dd8d0e640d1aa6ee612d8289ef953784b648347c6d,1,2,1,66.41433793,1571361598,Vote,90c3d136671d7c514dc578f6d351a757a94bcfb86a97d074f9f0058a9be777b8
e8d3be5d8c3d0977f623fcb256dbbc6b237dd9ac945cdf0c126a82f03214bf62,-1,1,1,66.04186141,1571044987,Vote,4dfb55937b4548ad692b3a50c9295f1caafcbe548a06843aa27ce3b184f3919f
1cd1bfc8d39ba323b1ec554c353abf627d6a37ebd06ea376c43316ba2873710e,-1,1,1,66.41806269,1571021893,Regular,2734779443d56d4b10cec98fd566749550c1f9d028694b23bb7dbe1d44bf99a5
2734779443d56d4b10cec98fd566749550c1f9d028694b23bb7dbe1d44bf99a5,1,2,1,66.41806269,1571019963,Vote,1cd1bfc8d39ba323b1ec554c353abf627d6a37ebd06ea376c43316ba2873710e
c5bd55a9acff26aae3d91472a5aa981447cfbad9aaab0f2ce26df9bfbd17bc1a,-1,1,1,66.04186141,1570978858,Vote,e7841c77dc79c77dcf0a8a1dae0c49307916e3d64502059cb581d815d9851b62
4dfb55937b4548ad692b3a50c9295f1caafcbe548a06843aa27ce3b184f3919f,1,0,1,66.04186141,1570972865,Ticket,e8d3be5d8c3d0977f623fcb256dbbc6b237dd9ac945cdf0c126a82f03214bf62
e7841c77dc79c77dcf0a8a1dae0c49307916e3d64502059cb581d815d9851b62,1,0,1,66.04186141,1570972865,Ticket,c5bd55a9acff26aae3d91472a5aa981447cfbad9aaab0f2ce26df9bfbd17bc1a
