tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,244,1,1.7,1545078378,Regular,93a7b3916ea6cc0741942a519a95f7cf44c1c0f214a37e6339cac0e84c671efa
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,228,1,1.7,1545078378,Regular,988f2d9265ac925b3783b36c2812d72af04d73867cde386271bf7ff946b88af9
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,238,1,1.68514851,1545078023,Regular,1ec8fb45cb71f9aedc568a6aba1cd0983635d9b6ebb9a50b246c791aca63ca79
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,188,1,1.68514851,1545078023,Regular,54a7fdf9430055a703461e4965f76604fa53fb259d3e42338dfe7703364a22a6
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,175,1,1.68514851,1545078023,Regular,a11486410db5de1b5c63f391b367fe0359f06ad8f84ed0847c1c4636fad96fc7
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,112,1,1.68514851,1545078023,Regular,963468c075f0f69e6c896cff47a12fe6fe3d9026ccb7eb5198201fa5dc76066c
963468c075f0f69e6c896cff47a12fe6fe3d9026ccb7eb5198201fa5dc76066c,1,2,1,1.68514851,1534187116,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
1ec8fb45cb71f9aedc568a6aba1cd0983635d9b6ebb9a50b246c791aca63ca79,1,2,1,1.68514851,1534184154,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
54a7fdf9430055a703461e4965f76604fa53fb259d3e42338dfe7703364a22a6,1,2,1,1.68514851,1534183576,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
a11486410db5de1b5c63f391b367fe0359f06ad8f84ed0847c1c4636fad96fc7,1,2,1,1.68514851,1534015474,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
988f2d9265ac925b3783b36c2812d72af04d73867cde386271bf7ff946b88af9,1,2,1,1.7,1533869082,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
93a7b3916ea6cc0741942a519a95f7cf44c1c0f214a37e6339cac0e84c671efa,1,2,1,1.7,1533756726,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
