tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7995bf3a36ec3b0e4c2762abc8a97333283ce7c006f49f8f4d946a2ba4917091,1,0,1,83.34873206,1643947993,Revocation,
1c7c580e007a88640ac93eb11e0ec6fc02b54fbea576b9621c2b862bc3a699fd,1,0,1,83.34873206,1643947860,Revocation,
6d4fff578003004c2e5427acf5d1612f6c9a7c2bce5d5f6476bd184007e6dea9,-1,0,1,83.34873206,1643947640,Revocation,ce525b65a08b8918e153e8f5ac0d1188425935a5ab57314baeb0b6c8f2353a08
fceb91b9c9ec92b1355e60ed7f2a129f1226d3a33b62e540644195e4d78b3d7d,-1,15,1,83.71025409,1572268806,Regular,d01adf615e8db48057b6eb84e80b2fef482298900a71af08e09caed365f116af
d01adf615e8db48057b6eb84e80b2fef482298900a71af08e09caed365f116af,1,2,1,83.71025409,1572266656,Vote,fceb91b9c9ec92b1355e60ed7f2a129f1226d3a33b62e540644195e4d78b3d7d
5b242bf14a4bedfc01eb3a53e859d5ec9113678c9fc3e6064d2eb7f4ea454cff,-1,1,1,83.34873206,1572239592,Vote,35de8ec2f6a16b16430146716686aef94b223fd40f6ff6122cf1a16f09bbfc6e
d0a4836bb50145f68d2e473af67bb7e98a5e79b22fc6e6e20e1129cf15146052,-1,1,1,83.34873206,1572235371,Vote,d90aedf3aa86584e5a7c241d0dfde7098bef322328c7c747c9b5bb52bfd2df5d
15d08fea005255bbcd258631875619893a490565a63cd47f912311b54547eeea,-1,1,1,83.34873206,1572212175,Vote,160920385e2b74d35a978b7fa81eba63ab0c8232b353d95e1cf553e6aaa369d9
7f64bf31bdb16a47ac9874b62358a26576115b3f810b093b06cc36af92b10e91,-1,1,1,83.34873206,1572211980,Vote,1b1dd5af76a2fb8f44717d38a3198ca244bb277c990c19596f97f26a6e174572
a03e83d95aab912c2d7edbf1e40a69c5b739730e2856961f5184a005540832bd,-1,2,1,83.71025409,1572209799,Regular,9af44d030e030d2bcc737fcfa9da7a3d52728454e79284f63e9a4cb948e745bb
9af44d030e030d2bcc737fcfa9da7a3d52728454e79284f63e9a4cb948e745bb,1,2,1,83.71025409,1572207283,Vote,a03e83d95aab912c2d7edbf1e40a69c5b739730e2856961f5184a005540832bd
740dbbe40ae50b2a1c8082a9c36c3992c2c83c46af78316c52e069825ea75eb8,-1,3,1,83.71025409,1572184236,Regular,2f132c1ed814190e2b616a46e46aad33f5636030be3e96600f7fb439006a771c
2f132c1ed814190e2b616a46e46aad33f5636030be3e96600f7fb439006a771c,1,2,1,83.71025409,1572182322,Vote,740dbbe40ae50b2a1c8082a9c36c3992c2c83c46af78316c52e069825ea75eb8
160920385e2b74d35a978b7fa81eba63ab0c8232b353d95e1cf553e6aaa369d9,1,0,1,83.34873206,1572164788,Ticket,15d08fea005255bbcd258631875619893a490565a63cd47f912311b54547eeea
1b1dd5af76a2fb8f44717d38a3198ca244bb277c990c19596f97f26a6e174572,1,0,1,83.34873206,1572164788,Ticket,7f64bf31bdb16a47ac9874b62358a26576115b3f810b093b06cc36af92b10e91
35de8ec2f6a16b16430146716686aef94b223fd40f6ff6122cf1a16f09bbfc6e,1,0,1,83.34873206,1572164788,Ticket,5b242bf14a4bedfc01eb3a53e859d5ec9113678c9fc3e6064d2eb7f4ea454cff
ce525b65a08b8918e153e8f5ac0d1188425935a5ab57314baeb0b6c8f2353a08,1,0,1,83.34873206,1572164788,Ticket,6d4fff578003004c2e5427acf5d1612f6c9a7c2bce5d5f6476bd184007e6dea9
d90aedf3aa86584e5a7c241d0dfde7098bef322328c7c747c9b5bb52bfd2df5d,1,0,1,83.34873206,1572164788,Ticket,d0a4836bb50145f68d2e473af67bb7e98a5e79b22fc6e6e20e1129cf15146052
