tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,173,1,1.67044407,1545078378,Regular,279e32d4f40c12a1c46eb6f34d10d0a72c326cf3429b4625a469dbbf352f4af7
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,177,1,1.7,1545078023,Regular,dd514acb86fe61f58fe2f279be2fbbf5cf8aba203fd77f41cc0a235692eff177
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,255,1,1.7,1545078023,Regular,625dd3d3690eef8bd83dc3a305791fff23411d6a5622df96ba5c3a8ef0040ba9
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,66,1,1.68514851,1545078023,Regular,57726ff8dd3977a328e576b44f02a12a5bd725d0029b9f3c077014726ffd2049
279e32d4f40c12a1c46eb6f34d10d0a72c326cf3429b4625a469dbbf352f4af7,1,2,1,1.67044407,1534340860,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
57726ff8dd3977a328e576b44f02a12a5bd725d0029b9f3c077014726ffd2049,1,2,1,1.68514851,1534184467,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,415,1,1.68514851,1534182340,Regular,06c53fa54b6285801e1e6a87d981e1eb6b76359e9d1ab2a2a82af922dad3ca6f
06c53fa54b6285801e1e6a87d981e1eb6b76359e9d1ab2a2a82af922dad3ca6f,1,2,1,1.68514851,1533911921,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
625dd3d3690eef8bd83dc3a305791fff23411d6a5622df96ba5c3a8ef0040ba9,1,2,1,1.7,1533864200,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
aba16613cbb8a1da24b7ba05dbe581ef3b9691a2b023630a1cdcdc38888a4744,-1,0,1,1.7,1533758339,Regular,1b60140be10b6f513dc591d240f363ba20d9f6e134e0173f0cd7acee6361f005
1b60140be10b6f513dc591d240f363ba20d9f6e134e0173f0cd7acee6361f005,1,2,1,1.7,1533758027,Vote,aba16613cbb8a1da24b7ba05dbe581ef3b9691a2b023630a1cdcdc38888a4744
dd514acb86fe61f58fe2f279be2fbbf5cf8aba203fd77f41cc0a235692eff177,1,2,1,1.7,1533757645,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee,-1,0,1,79509.19463406,1533755691,Regular,74a51b0922981063146d89c2e6acf3ea12e40ca0e668dc29574b83017e75f36c
74a51b0922981063146d89c2e6acf3ea12e40ca0e668dc29574b83017e75f36c,1,20,1,79509.19463406,1533755688,Regular,4fce81802212a5bc786ba1ae503e95f3d63e933c42823aa7ca00c8abf7cb5fee
