tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e4a4fd4842964dc67a914caa0ac1f5606933395ced8276317f6cb3e0583c93,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
337da9bbb3485142e4578394c3a0148ca24fa6dba5978979c60451122c03f42b,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
551e44d49187fe71e76574a04b481be2a8b4328f55cc03f5f4e5c6ebaac46007,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
69d3a3da2b10fc99456701a549810e016d9662240121aee7f1a2757c5fbdc85e,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
6bb2706e21bf49ff32772ae4985f89328e597e07f4d3a50f88a2f159f4470e20,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
870088d1513a7851ae43e7576d59028e8263e037da2a8ee91be72f28773bd8fa,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
bfff9dd188d54cb483f597a799d63aa00bd555755e6029aa95f0d61fc9fcb2a6,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
c9f350506fc36222c7012bf759018f23063e31d1860e68525580881a775121a0,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
ca6ddcad6f65a1af95421c4be6947f990688b0c3c4898e71e70ab4a1abbdb617,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
e4731c1fda9d7a2edd1c49e3edbf90563f02838429c4af332ac5710284ee3ca5,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
eca96414355d36c67dcc67bb6b0c9c2949a45d0c080b6d1d189db5638cc68d74,-1,0,1,52.42367343,1581250508,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
3255631180d79d62d488ef7e16b082e1180a0cb243238416ade40dee0d1409e2,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
61de3feca0870ecbe1645d3ba849106d5f9ee0bd7abb369c749958751245754b,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
77c2e426ea31ab9ab63350c448b8adbe990c78fdb1905651f2be6e768da55e4e,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
7cf6b59644cb1e0b5aff2da8f0622f1252f4140aec20d0db78882996f7265252,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
a666ed4ffdb33037f265e0f8a9b033de75eedfa067ca73ada2ca1540dadf38cc,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
c6c01b7a778c0ed03e16e0dee95038889a49e504ba7792859cd46e9fc16c10c4,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
c6c439c64e2ae99190618b2bf7b951a61ad8b97c904e02fbd2c84bf5e74f1b85,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
e55641a58888647134578c3b06d69688230abbfd84913bfe5641def7fc276056,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
f5e5d121c974d795883990a69b656b660e583f97c687f333699e8b77f491012f,-1,0,1,52.42367343,1581250375,Ticket,5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,2,1,52.42367343,1581250341,Regular,6bb2706e21bf49ff32772ae4985f89328e597e07f4d3a50f88a2f159f4470e20
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,1,1,52.42367343,1581250341,Regular,77c2e426ea31ab9ab63350c448b8adbe990c78fdb1905651f2be6e768da55e4e
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,12,1,52.42367343,1581250341,Regular,c6c439c64e2ae99190618b2bf7b951a61ad8b97c904e02fbd2c84bf5e74f1b85
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,7,1,52.42367343,1581250341,Regular,3255631180d79d62d488ef7e16b082e1180a0cb243238416ade40dee0d1409e2
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,0,1,52.42367343,1581250341,Regular,c6c01b7a778c0ed03e16e0dee95038889a49e504ba7792859cd46e9fc16c10c4
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,16,1,52.42367343,1581250341,Regular,61de3feca0870ecbe1645d3ba849106d5f9ee0bd7abb369c749958751245754b
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,19,1,52.42367343,1581250341,Regular,7cf6b59644cb1e0b5aff2da8f0622f1252f4140aec20d0db78882996f7265252
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,8,1,52.42367343,1581250341,Regular,e55641a58888647134578c3b06d69688230abbfd84913bfe5641def7fc276056
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,4,1,52.42367343,1581250341,Regular,f5e5d121c974d795883990a69b656b660e583f97c687f333699e8b77f491012f
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,13,1,52.42367343,1581250341,Regular,a666ed4ffdb33037f265e0f8a9b033de75eedfa067ca73ada2ca1540dadf38cc
5a8610d288152a626ad9cf881b598749f3c1c6337c11a22931cc2928117108d2,1,15,1,52.42367343,1581250341,Regular,c9f350506fc36222c7012bf759018f23063e31d1860e68525580881a775121a0
