tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,16,1,100.31773078,1570434633,Regular,1b0ad23b95534a4e9874238864d00536a433596ed00b4d46338e58e12d6d5aee
1b0ad23b95534a4e9874238864d00536a433596ed00b4d46338e58e12d6d5aee,1,2,1,100.31773078,1570106886,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
7ee26334de0529824498af4b1c4ad7680fa7704f609f3bdc9509fbb4a7844876,-1,1,1,99.92625422,1569990735,Vote,d95ca0b5c62c7d2cd621069bbf460496b49a6741d267780542cd825915ca9106
daf8bfe69eea96ab2b22ce1e328f4aa937dda11c5bd3e89e04e830410b4810d1,-1,1,1,99.92625422,1569985517,Vote,07fa02d0967c49528982418b9285025a0018e32c9b83e5af8d2e5cce628abf26
07fa02d0967c49528982418b9285025a0018e32c9b83e5af8d2e5cce628abf26,1,0,1,99.92625422,1569980556,Ticket,daf8bfe69eea96ab2b22ce1e328f4aa937dda11c5bd3e89e04e830410b4810d1
07fa02d0967c49528982418b9285025a0018e32c9b83e5af8d2e5cce628abf26,-1,0,1,99.92628402,1569980556,Ticket,a86ae2809049a3c4c03f67200a3e627cb628efbf60910bd120b7d2e9c5a4ffc2
d95ca0b5c62c7d2cd621069bbf460496b49a6741d267780542cd825915ca9106,1,0,1,99.92625422,1569980556,Ticket,7ee26334de0529824498af4b1c4ad7680fa7704f609f3bdc9509fbb4a7844876
d95ca0b5c62c7d2cd621069bbf460496b49a6741d267780542cd825915ca9106,-1,0,1,99.92628402,1569980556,Ticket,a86ae2809049a3c4c03f67200a3e627cb628efbf60910bd120b7d2e9c5a4ffc2
a86ae2809049a3c4c03f67200a3e627cb628efbf60910bd120b7d2e9c5a4ffc2,1,1,1,99.92628402,1569980496,Regular,d95ca0b5c62c7d2cd621069bbf460496b49a6741d267780542cd825915ca9106
a86ae2809049a3c4c03f67200a3e627cb628efbf60910bd120b7d2e9c5a4ffc2,1,0,1,99.92628402,1569980496,Regular,07fa02d0967c49528982418b9285025a0018e32c9b83e5af8d2e5cce628abf26
