tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364419287628c6de2affb11ebff82e9c5495eda7b09e3716b6ac1091d7124ab3,-1,1,1,70.46762136,1572096745,Regular,d7663890b50b4abf94a32b9d9758ceaf8780bec5cd91aa2a01c565bd2dceef10
d7663890b50b4abf94a32b9d9758ceaf8780bec5cd91aa2a01c565bd2dceef10,1,0,1,70.46762136,1572095116,Revocation,364419287628c6de2affb11ebff82e9c5495eda7b09e3716b6ac1091d7124ab3
269e1b9f1408207c1eae6e32ade924182dbfe3fb8876128c041a4d5fec24e38a,-1,1,1,70.46764336,1571408143,Vote,36ffaa973c8eb3a1425f36b28eb451e43e907e10fadf12f2da5ee954337f5b21
8907a5aedc0c5202d20d27a11e512a4288205633e4586b1807d9c1f0b1cc7491,-1,2,1,70.84011988,1571300384,Regular,623870c81e60d44251e124e999da7eb40afa3822ec041b8baf641e12dc2c493b
623870c81e60d44251e124e999da7eb40afa3822ec041b8baf641e12dc2c493b,1,2,1,70.84011988,1571297366,Vote,8907a5aedc0c5202d20d27a11e512a4288205633e4586b1807d9c1f0b1cc7491
65552feb60a0d37d2564dc8d87673a909e65029ad5469ba6c6f7ae6a97a000e7,-1,1,1,70.46764336,1571253116,Vote,776a901731f7cff94bfceaa0037233cfebeba8ce52237ac21f18a46efcbc1c21
aae03b147090b4a0da5c1b195ae92710ad9f7a03ae0cb64c88e4db82c5b2b13b,-1,1,1,70.46764336,1571210468,Vote,893b6c50ed84880d946165fc0e9ed3dbeb930dfff5db38f187fedc025f8fe3e7
36ffaa973c8eb3a1425f36b28eb451e43e907e10fadf12f2da5ee954337f5b21,1,0,1,70.46764336,1571170538,Ticket,269e1b9f1408207c1eae6e32ade924182dbfe3fb8876128c041a4d5fec24e38a
776a901731f7cff94bfceaa0037233cfebeba8ce52237ac21f18a46efcbc1c21,1,0,1,70.46764336,1571170538,Ticket,65552feb60a0d37d2564dc8d87673a909e65029ad5469ba6c6f7ae6a97a000e7
893b6c50ed84880d946165fc0e9ed3dbeb930dfff5db38f187fedc025f8fe3e7,1,0,1,70.46764336,1571170538,Ticket,aae03b147090b4a0da5c1b195ae92710ad9f7a03ae0cb64c88e4db82c5b2b13b
