tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e8857c1e23de34529524a5e4d6315beb0abda1d6314d4ef1a360fca8f55ae3a,-1,10,1,13.21099303,1540956224,Regular,2eebe2d42a326adb7329a24e74df55b41bbd858553441bf1109ebc880c9075ff
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,1075,1,13.21099303,1538151186,Regular,c27bde529b392c24eaeabf9a0da161b18c2f6a48b2b673caced7209c2f82fdfc
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,704,1,13.22430477,1538151186,Regular,18be81bf245714a77ed6232103a7b7883b2e9eb3b0decf506a7dba7c95be27f9
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,397,1,13.22430477,1537280563,Regular,a5ed78dea74a1b4c8cebd70cd0c6fe9a71d0ba459e56dfa4d57a2fc00651d0ee
2eebe2d42a326adb7329a24e74df55b41bbd858553441bf1109ebc880c9075ff,1,2,1,13.21099303,1536845350,Vote,9e8857c1e23de34529524a5e4d6315beb0abda1d6314d4ef1a360fca8f55ae3a
c27bde529b392c24eaeabf9a0da161b18c2f6a48b2b673caced7209c2f82fdfc,1,2,1,13.21099303,1536730858,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
a5ed78dea74a1b4c8cebd70cd0c6fe9a71d0ba459e56dfa4d57a2fc00651d0ee,1,2,1,13.22430477,1536685375,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
e7211c59ea6b94b0a7c9d1f3093f21713655f717cd7f1812f0df78e049789320,-1,14,1,13.22430477,1536684811,Regular,92af3fc088c137351d67c734678ad86eac62b4eeac6b8d3715ded49e7125a3b2
92af3fc088c137351d67c734678ad86eac62b4eeac6b8d3715ded49e7125a3b2,1,2,1,13.22430477,1536681996,Vote,e7211c59ea6b94b0a7c9d1f3093f21713655f717cd7f1812f0df78e049789320
18be81bf245714a77ed6232103a7b7883b2e9eb3b0decf506a7dba7c95be27f9,1,2,1,13.22430477,1536654336,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
29855f489cbdd153ba2a4fe41b2a72c795953cc264de3a664bc93468aa9e54dc,-1,0,1,11.52097701,1536636569,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
f15d095395112ba9c8b11382e5a39b5e69cd0156a40ca485a697e4676b7f2bd9,-1,0,1,11.52097701,1536636569,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
11462510f53bcd289b157fb43d7c3984da9eb6c6cf9bda16a7ed7b128d74f8d3,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
160552019d19e5ba76290ea563ac08dd7d27caf5d0d02f83e84d9a2b0ada932f,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
23aa7785c7f15829fcf2f279408fc51539947c4143ed71277094168c17f635ea,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
3b69cb568a61388519e60d62192abc2b573bc18e1530350c76853e74c73a1e43,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
45c596714c85da97025a088aeebbeaad25402eee0ab9d23ba01036192f0f4144,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
488e1d5e544ca17a8421a6ce733fcecd0588a5c3c4362116311e392250e8fe77,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
5dea89d6424e2ee00809fa78773721b6b0dbcf88c5ce4f993c789be76dfb695e,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
609380bb723e28f067c4168e2f883af3f6f03d17a4f54e3f184466adc5cd84e1,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
718731745466def297d630924fe0bb033a03fc2f688d04af699a41a67e8be1ce,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
893147085d565f8775e97c0e08032dfbfccb86799ac0bbe94c40140e709dbbbc,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
9d00a29699075c7068f0176d2fe204c04e0c87d6583c2514c1bd0cb48b134d1e,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
a73d9554cec9008003dbe0ddff05c66b7901d15b766192125beb5d979ec54d3a,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
b0b7d304977a9d2fc3dd968d02743fd181de53f667f4593f782f82dad2839e6c,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
c12e2d4c464d0a07e4fa06f858fb84774d0054380c2d04a75b4000064b782331,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
e644dc7ced00d29ede8a44bb1fc5f825e63e2a3166802c908d6a7969a676bd0c,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
e814e1e23db6f0bf8e97c7a09707caa979df7528419376576ecef04f90ad38c0,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
eaef7e210c986778810791e0c24f412fd7012b3e0e1d8c75523e89b329c0bcb1,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
ecb753d631c01109e5e91347c6a0e74a705f0f74a6d82f43bbdc334bc3514dbb,-1,0,1,11.52097701,1536636527,Ticket,22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,1,1,11.52097701,1536636412,Regular,9d00a29699075c7068f0176d2fe204c04e0c87d6583c2514c1bd0cb48b134d1e
22263f21dd86e571a811d6beb5ea610072c2b2af09b2427a9bbd64995c0156e0,1,16,1,11.52097701,1536636412,Regular,e644dc7ced00d29ede8a44bb1fc5f825e63e2a3166802c908d6a7969a676bd0c
