tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd08d6e3a3d1e8fa1e5b3a05203bca7eb41dae9e6e6af2aaad18a606c3c8f0e9,-1,1,1,24.45839112,1552240556,Regular,188cd9c58bab0df432f2970b09d399b09424242fae86b1a1a3c6fcef37b5c018
188cd9c58bab0df432f2970b09d399b09424242fae86b1a1a3c6fcef37b5c018,1,2,1,24.45839112,1552238750,Vote,cd08d6e3a3d1e8fa1e5b3a05203bca7eb41dae9e6e6af2aaad18a606c3c8f0e9
180cc7b51f576e64c0105c9d558746f53f7478b39ef5208f851ebeb88ee45a92,-1,2,1,24.45839112,1552210235,Regular,f61dc7ab4a693d3739d3a67e45db6f8dd0c6cc51927fb01c18f01e721f5a0a91
f61dc7ab4a693d3739d3a67e45db6f8dd0c6cc51927fb01c18f01e721f5a0a91,1,2,1,24.45839112,1552208156,Vote,180cc7b51f576e64c0105c9d558746f53f7478b39ef5208f851ebeb88ee45a92
9f09f89bb1a03bbee2745f6797807c63c38aad30303f457a665820ab0e06ccc9,-1,2,1,24.46571856,1552139735,Regular,290a9e9223b2a99a740b54c9973cb96ea73c3d8822484892bbd85db1f2240e56
290a9e9223b2a99a740b54c9973cb96ea73c3d8822484892bbd85db1f2240e56,1,2,1,24.46571856,1552138002,Vote,9f09f89bb1a03bbee2745f6797807c63c38aad30303f457a665820ab0e06ccc9
0100cb82866e2758d02e208fed1edf345ffe9731cb4dc7f014daec8bfb92d1d7,-1,0,1,23.72567681,1552081872,Ticket,88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e
1873e2006006044f6085b8f972718b27272a41d2a7d83560b57e0e609af699d1,-1,0,1,23.72567681,1552081872,Ticket,88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e
3139566721b4e24e782281869a7de949d656745e9f0533a5a3aaa3d121d39ffb,-1,0,1,23.72567681,1552081872,Ticket,88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e
5249a748e16b70be058a1c9cf8099d574d0f9791639f2dab4b698490590ef6e5,-1,0,1,23.72567681,1552081872,Ticket,88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e
bc501bdd347765820446244e1b1531f8a55061b6e1ed205a295b9ec5bb94f58b,-1,0,1,23.72567681,1552081872,Ticket,88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e
de3a2ff7a1d6b1107a3c036df0cca2a01333a2f92fb271f6a2fcebc0e94f0b2b,-1,0,1,23.72567681,1552081872,Ticket,88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e
88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e,1,4,1,23.72567681,1552081817,Regular,1873e2006006044f6085b8f972718b27272a41d2a7d83560b57e0e609af699d1
88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e,1,2,1,23.72567681,1552081817,Regular,3139566721b4e24e782281869a7de949d656745e9f0533a5a3aaa3d121d39ffb
88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e,1,5,1,23.72567681,1552081817,Regular,5249a748e16b70be058a1c9cf8099d574d0f9791639f2dab4b698490590ef6e5
88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e,1,3,1,23.72567681,1552081817,Regular,bc501bdd347765820446244e1b1531f8a55061b6e1ed205a295b9ec5bb94f58b
88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e,1,1,1,23.72567681,1552081817,Regular,de3a2ff7a1d6b1107a3c036df0cca2a01333a2f92fb271f6a2fcebc0e94f0b2b
88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e,1,0,1,23.72567681,1552081817,Regular,0100cb82866e2758d02e208fed1edf345ffe9731cb4dc7f014daec8bfb92d1d7
