tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0208fb073e2063968acb73b3fea67766a83d3be4371f28202fe485662da2b4,-1,0,1,72.12905157,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
5d0208fb073e2063968acb73b3fea67766a83d3be4371f28202fe485662da2b4,-1,3,1,53.69408705,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7,-1,0,1,32.05261019,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7,-1,3,1,23.4287024,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7,-1,6,1,15.67186562,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,5,1,72.12905157,1572831520,Regular,5d0208fb073e2063968acb73b3fea67766a83d3be4371f28202fe485662da2b4
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,31,1,53.69408705,1572831520,Regular,5d0208fb073e2063968acb73b3fea67766a83d3be4371f28202fe485662da2b4
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,35,1,23.4287024,1572831520,Regular,d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,42,1,32.05261019,1572831520,Regular,d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,7,1,15.67186562,1572831520,Regular,d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7
