tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c2d7ce9653f4e9f294d18ffed74b66c94b030a8dc9432f45b9737db850b07c,-1,2,1,86.83155769,1571472039,Regular,d88aa0fa9061dcbce01c936d2741a4f64436ab2500b5164eda7cbc51f52bf460
d88aa0fa9061dcbce01c936d2741a4f64436ab2500b5164eda7cbc51f52bf460,1,2,1,86.83155769,1571469547,Vote,60c2d7ce9653f4e9f294d18ffed74b66c94b030a8dc9432f45b9737db850b07c
1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe,-1,0,1,86.83524558,1571378508,Regular,a84ad18b540c9b08f3873c29b48e24744a09c83d1bced9cffd96a3fc011ddb0c
a84ad18b540c9b08f3873c29b48e24744a09c83d1bced9cffd96a3fc011ddb0c,1,2,1,86.83524558,1571376111,Vote,1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe
ef90334ec19f7daff4862abf8b1920a26831f12c5807532826b2976b76318d6f,-1,1,1,86.46276906,1570880416,Vote,df765e3bd4e630693a4d04aeaa6f268b9c3238abddf0e8ecdb03d1424b4f4708
6d049be41084ebc63154ad353e8141074c17e4e3dfaf067c909d072b9c5e40a9,-1,1,1,86.46276906,1570861185,Vote,b412dc8c0af51ef084d3215bf1e0c602665aea6b29556971b7761952a6157447
43d59edf9010143e2cef9ac435b3d79b025adf792dff05196e52ba6d44d2250b,-1,0,1,86.83897034,1570860099,Regular,5c255caa1ded8d466cea819f386d7c1a8e386fb9d5c460c1da4f7ea237965a06
5c255caa1ded8d466cea819f386d7c1a8e386fb9d5c460c1da4f7ea237965a06,1,2,1,86.83897034,1570858056,Vote,43d59edf9010143e2cef9ac435b3d79b025adf792dff05196e52ba6d44d2250b
b412dc8c0af51ef084d3215bf1e0c602665aea6b29556971b7761952a6157447,1,0,1,86.46276906,1570834816,Ticket,6d049be41084ebc63154ad353e8141074c17e4e3dfaf067c909d072b9c5e40a9
df765e3bd4e630693a4d04aeaa6f268b9c3238abddf0e8ecdb03d1424b4f4708,1,0,1,86.46276906,1570834816,Ticket,ef90334ec19f7daff4862abf8b1920a26831f12c5807532826b2976b76318d6f
