tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,77,1,0.00047937,1596065136,Regular,fcb7ffeda4fc6f94dc8afabc0da21cf4c09445f1e6405ed06e04b7fdf4ad94a2
2df4bea196f22831e27297f8133817272f10986b481aeeea5932e9c5bade5b47,-1,2,1,0.16042041,1595686062,Regular,6b608a37348c9881b868ad26b3de7d0d1f2438c9b902647a6dc0002f3f2cc2ed
ce21c1de0d851da8b15dd6414a86521b0baf1ed1f519009a4d4adb44ed7a8d28,-1,1,1,88.8410163,1595632763,Regular,aaaa6a3e66598c7fc392f98502f9b82738a6da1de6202270e2f15b3d48a887ea
0c4bab4b65d54a05cb5e3bec88de789fb471544e5c8874182c473c2199c39f30,-1,4,1,0.6635668,1595619527,Regular,7570fb57b6d838be86128977963f12779b5b6070d0fe556073ce6f6c8fd88a46
6bd28d3682443c910fdec31dc52b2503ee71ff4eebded9866a168705600f161f,-1,8,1,0.03441662,1595619096,Regular,82875eeb9dbe32f108d6919a3ffb03a6251e85cd2cc978b63ff3ade6969a61c7
7567f61318d25aae0ce0d8279c119b61e4b2a53af449a7ad426706fc736f3b56,-1,9,1,2.67700281,1595618297,Regular,93583ff21649a248c4b1c052ecbedd90fd8f33380ea8668670dc3eb7378400ba
3948bd1c01ea5552a14a900e55fb766c2bb8b40d24749d58ebc4d09615ac78de,-1,4,1,0.62231976,1595615117,Regular,7570fb57b6d838be86128977963f12779b5b6070d0fe556073ce6f6c8fd88a46
6b608a37348c9881b868ad26b3de7d0d1f2438c9b902647a6dc0002f3f2cc2ed,1,0,1,0.16042041,1595612640,Regular,2df4bea196f22831e27297f8133817272f10986b481aeeea5932e9c5bade5b47
fcb7ffeda4fc6f94dc8afabc0da21cf4c09445f1e6405ed06e04b7fdf4ad94a2,1,0,1,0.00047937,1595612640,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
93583ff21649a248c4b1c052ecbedd90fd8f33380ea8668670dc3eb7378400ba,1,0,1,2.67700281,1595612456,Regular,7567f61318d25aae0ce0d8279c119b61e4b2a53af449a7ad426706fc736f3b56
aaaa6a3e66598c7fc392f98502f9b82738a6da1de6202270e2f15b3d48a887ea,1,0,1,88.8410163,1595612456,Regular,ce21c1de0d851da8b15dd6414a86521b0baf1ed1f519009a4d4adb44ed7a8d28
7570fb57b6d838be86128977963f12779b5b6070d0fe556073ce6f6c8fd88a46,1,12,1,0.6635668,1595611033,Regular,0c4bab4b65d54a05cb5e3bec88de789fb471544e5c8874182c473c2199c39f30
7570fb57b6d838be86128977963f12779b5b6070d0fe556073ce6f6c8fd88a46,1,6,1,0.62231976,1595611033,Regular,3948bd1c01ea5552a14a900e55fb766c2bb8b40d24749d58ebc4d09615ac78de
82875eeb9dbe32f108d6919a3ffb03a6251e85cd2cc978b63ff3ade6969a61c7,1,26,1,0.03441662,1595611033,Regular,6bd28d3682443c910fdec31dc52b2503ee71ff4eebded9866a168705600f161f
