tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ad9c034146fe8588e5d0a985c3d0ff2d06c3a7732e7748b3249b4dae9edba66,-1,0,1,0.2003,1533752121,Ticket,d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b
004955266448901ea1d1cdbc39cd5b25002e2104e3d57f9ba5139911184c7dd7,-1,0,1,0.2003,1533752088,Ticket,d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b
40631fc2e06f2b91f916888f58caf96cb5eb44b9c5448215a1e62ef6ede80f87,-1,0,1,0.2003,1533752088,Ticket,d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b
64c4bda1554779d2f4344b824534dcb8b3ee08332dcf3584d9735e56430e3a8e,-1,0,1,0.2003,1533752083,Ticket,d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b
94563736a26a894dfa4b23ea5b814669119625f8f9de951fab6a027f06c16e73,-1,0,1,0.2003,1533752083,Ticket,d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b
d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b,1,1,1,0.2003,1533752000,Regular,4ad9c034146fe8588e5d0a985c3d0ff2d06c3a7732e7748b3249b4dae9edba66
d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b,1,0,1,0.2003,1533752000,Regular,64c4bda1554779d2f4344b824534dcb8b3ee08332dcf3584d9735e56430e3a8e
d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b,1,2,1,0.2003,1533752000,Regular,94563736a26a894dfa4b23ea5b814669119625f8f9de951fab6a027f06c16e73
d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b,1,3,1,0.2003,1533752000,Regular,40631fc2e06f2b91f916888f58caf96cb5eb44b9c5448215a1e62ef6ede80f87
d7b274ca860a07a11d1f8fcd77c96538200646de0481b69cd8f74a946f87266b,1,4,1,0.2003,1533752000,Regular,004955266448901ea1d1cdbc39cd5b25002e2104e3d57f9ba5139911184c7dd7
