tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf48eb391b5323053d8913a383730c47c27db8e01ece928152804acd09eea77,-1,1,1,68.01080891,1567931209,Vote,5f67c0ea7e3a2d5fbb9257f36e5fe0098989d0b274d9066b9ed1bbc1efa95dbc
8ccf778391b49a62142974b31d82cf8d6b1138bb9f1be30187fa9419732cf7ff,-1,1,1,68.01080891,1567909293,Vote,a56e1335b9c704bc96908d2d83a014faccb8725e5b52ab3ac268e6eeea241064
d830eb210faaff68afb39c7d8bb36209c62cf2bc80a917eafcf8f2d1c612525b,-1,1,1,68.01080891,1567884144,Vote,223804cc93616e67c8686a05eafbd002898ac3b0f970c3f338e02aaceb6139d0
a06456fbf2e1c5ddad607aa4f0485c6bfdd6bf99d7ab0bdedba2685e8d1e6991,-1,1,1,68.01080891,1567850668,Vote,bcf449aed8d3ca7b6c6521e08322b4c03d010fdba76435f48e6f413f993ae040
8c9fd03043a82b41bffb00707f8fb17a443b3b128dee732561097581b0cad960,-1,1,1,68.01080891,1567769139,Vote,a568fe5e3d25edf12c2fe751593eb8142a4b28ddd7216b0ff439c745a5344e52
00af06632f6708e412f28a95e653f3953fbb651e166d8c42ce9bc4a1b80bb681,-1,1,1,68.01080891,1567767932,Vote,afcd4f040c43045eef2fa3ef106f84b815d8b1fd8a130a6a29a5a4db03d9a2d9
223804cc93616e67c8686a05eafbd002898ac3b0f970c3f338e02aaceb6139d0,1,0,1,68.01080891,1567766306,Ticket,d830eb210faaff68afb39c7d8bb36209c62cf2bc80a917eafcf8f2d1c612525b
5f67c0ea7e3a2d5fbb9257f36e5fe0098989d0b274d9066b9ed1bbc1efa95dbc,1,0,1,68.01080891,1567766306,Ticket,0cf48eb391b5323053d8913a383730c47c27db8e01ece928152804acd09eea77
a568fe5e3d25edf12c2fe751593eb8142a4b28ddd7216b0ff439c745a5344e52,1,0,1,68.01080891,1567766306,Ticket,8c9fd03043a82b41bffb00707f8fb17a443b3b128dee732561097581b0cad960
a56e1335b9c704bc96908d2d83a014faccb8725e5b52ab3ac268e6eeea241064,1,0,1,68.01080891,1567766306,Ticket,8ccf778391b49a62142974b31d82cf8d6b1138bb9f1be30187fa9419732cf7ff
afcd4f040c43045eef2fa3ef106f84b815d8b1fd8a130a6a29a5a4db03d9a2d9,1,0,1,68.01080891,1567766306,Ticket,00af06632f6708e412f28a95e653f3953fbb651e166d8c42ce9bc4a1b80bb681
bcf449aed8d3ca7b6c6521e08322b4c03d010fdba76435f48e6f413f993ae040,1,0,1,68.01080891,1567766306,Ticket,a06456fbf2e1c5ddad607aa4f0485c6bfdd6bf99d7ab0bdedba2685e8d1e6991
