tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c162113e18db90b947745294ac6af80872fbba251172aae8e0d3265a428607f,-1,3,1,43.85899403,1571281433,Regular,81b175894616d9cfdc65b7a03e9b1c9b9bfff628621247be00940d7c8b4851ea
81b175894616d9cfdc65b7a03e9b1c9b9bfff628621247be00940d7c8b4851ea,1,2,1,43.85899403,1571277802,Vote,0c162113e18db90b947745294ac6af80872fbba251172aae8e0d3265a428607f
b701ae4f40d99edec4d53963d77cd949af843604f7f09a3bdc5f21fbe7c69e6e,-1,1,1,43.48651751,1571038778,Vote,43102104c38a9c697edc55a96239351ccbbd1aea4f452b705e4c04ca5db0640b
a2d2101ca1363c9b4075ded5a54ccf1970a6a8bc36a1b48e75a6e33d3b0a909f,-1,1,1,43.48651751,1570992976,Vote,ff676a6d2ad1a4ac3935afc31adb0a2e392bf0565269549c624692d475bf92b3
23074ae8fa4dc3feab173593df5ef0ab1344b071d0e859fc404552e1a452192f,-1,1,1,43.48651751,1570986991,Vote,b1591d27ed5a7b9993bcea9900f674492cb1f512cf49e8de51e5a6249f03a8e8
87c95fcb7e697986b503d6a57f85a14836ed84858413c5e7e9a3832f5bc277a6,-1,1,1,43.48651751,1570977941,Vote,3a5ac58377f487e06d5612ed2bf240cddb76d4dc07640858a86b4aa6a70901c5
2dfa01baa72019b4e822bd723bec8bbdf9d7a204b558a68c685f45f12b8a4065,-1,1,1,43.48651751,1570920857,Vote,e55221cfe33f5e614e88e395c14315f33e8868c459b381c08f51f4170e03f6e2
49af685c4fbfe390bddde5c1bc6bb91ffdc76a7b6fecc7541c20acac264891ba,-1,1,1,43.48651751,1570907676,Vote,c72459bd4ad0a4d795612b1a7d5019ee93783a97e14599a316216cd37d703b4d
142d78d44677f2dccdad64109e99ddc284479370bec6498a22d10fb491273ad1,-1,1,1,43.48651751,1570875975,Vote,2d3ad129c4293b043a059f5910b82a9f7c68112f547c556d988a61acb77953ef
a02e7a77566d71b77f12254eee8a47d1c7888f15f9f9b36739dcdd4b76da8803,-1,1,1,43.48651751,1570873982,Vote,910654bf1a9af3a95f485e181c20878dd0f64a7cbe7b3de8bdaabd5de02e7293
e18ae39389ca03e73cfbbd3e5f4fb7cd40ba3e706251bf12b425ad325cc50ccf,-1,1,1,43.48651751,1570851631,Vote,3fe5b2a813e9da5ef0800d71caaf32773bd66a2ade1983e4819b00e813d069f1
aba2b5a8a94b12bf504ec0d6520a5b7078647d918b994dc1faea4cceb4b9b34f,-1,1,1,43.48651751,1570851196,Vote,6ee203f6aaee3847c94e7a1ac0fd003ea3ba9f96e733896ddf27e4f6c9472010
578441e0c59264f7abdd519b623c75f47e315d4f6ac71a16bf27d01e76c3e8e2,-1,1,1,43.48651751,1570848118,Vote,928b876abcd9ecd87ce3b71c99196c02280afb7a4891731a338b07b00aea4870
cb13d669d6774d9c338f38b36629e110a78b0c281012f568e0d1773e8591ddd2,-1,1,1,43.48651751,1570844534,Vote,2755046868a4285c9bc4482c1479c3a487cc27d86b296a9a4bfe631cd3a5996d
14bcb6202de1bb44b4b397b3fa9d89dd5c98efcace1f77a62fd04a403e4b46d5,-1,1,1,43.48651751,1570802353,Vote,175c5cc90769626bc052b92415c93453e1e421aa79b81dbd2ec4cb533a32c911
b4e309dfb9b89a2315797bdfdb6b8f377111397712ead4c992bd9d60c2f7995c,-1,1,1,43.48651751,1570784169,Vote,c08f11ead2769bcbc5b6040049f3a9ec97a4ff8000a9039d9048ba4edf59730d
064b9a77b658dd466ef2dc59ea0a7d74d54f7062d3750ebeb5b830570a72ff22,-1,1,1,43.48651751,1570739503,Vote,e001327bd4b32194c99e74ad41bc12051592c10b6858d34c1887d418f174e480
6700af264bc8227b59b1ec9c51ba1c43c6a1fa68be116071a875b69fe90d617e,-1,1,1,43.48651751,1570724840,Vote,2153e37ac74dffbd961349632755ecc93964c45db21d0ba584ce73d5450124b4
4b566021f549fd95d04aad278b7c8168e6e10175a65aa5789cefe259d996da5d,-1,1,1,43.48651751,1570711719,Vote,a689cb429bf8d9059cfc2fb8e8fb6fd05a1df9b3a0038369a642a29d0b1d869c
