tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35dacfe3b582033ee8395edd9661a4f667babee412875bdf6af5c5b716837b59,-1,0,1,31.08304326,1552364711,Ticket,997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e
aa607022adaabcb754a1568279f7729d115bec6493d0bc291365959471fb3395,-1,0,1,31.08304326,1552364711,Ticket,997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e
bab215bca29a6f0d1c66b5541a8d8970b6468c8eb0ac2824893973cc056d9871,-1,0,1,31.08304326,1552364711,Ticket,997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e
d4b6a58fb65641573f355a7f42af5229984dd6c220e2d477232ec6558304a3dd,-1,0,1,31.08304326,1552364711,Ticket,997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e
f0128bca2c99359b0ef35c5507d1dd3f4037c49065d15be1eba3c3dce17e81c4,-1,0,1,31.08304326,1552364711,Ticket,997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e
997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e,1,0,1,31.08304326,1552364684,Regular,bab215bca29a6f0d1c66b5541a8d8970b6468c8eb0ac2824893973cc056d9871
997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e,1,1,1,31.08304326,1552364684,Regular,d4b6a58fb65641573f355a7f42af5229984dd6c220e2d477232ec6558304a3dd
997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e,1,4,1,31.08304326,1552364684,Regular,f0128bca2c99359b0ef35c5507d1dd3f4037c49065d15be1eba3c3dce17e81c4
997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e,1,2,1,31.08304326,1552364684,Regular,aa607022adaabcb754a1568279f7729d115bec6493d0bc291365959471fb3395
997dac6fe87514b887e11f5d928958f282da47427c368d3421fd05557469c98e,1,3,1,31.08304326,1552364684,Regular,35dacfe3b582033ee8395edd9661a4f667babee412875bdf6af5c5b716837b59
