tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fff5ff24ecda000b06a9df41f5b909e3cc55fcd8ab84f600492c4439b1dce5c,-1,1,1,13.45206416,1570844026,Vote,ba122f47cae2b2a47f1a910b9752b587771b1cf0b8bce880f7bfb2d71395e6e7
bbbec50cfd6130a8dbe20cbcd338874c493dca993c2dac305fee4f71df18724b,-1,4,1,13.83202745,1570776084,Regular,e479b2df433041eb17b39d46c855329d7222759c102e289a1e1456ddaad29c6e
e479b2df433041eb17b39d46c855329d7222759c102e289a1e1456ddaad29c6e,1,2,1,13.83202745,1570773334,Vote,bbbec50cfd6130a8dbe20cbcd338874c493dca993c2dac305fee4f71df18724b
109d12b3c991b4cf5e82709bebf18ba469ba8bc24e98e86fd0e5c755d8971142,-1,1,1,13.45206416,1570766790,Vote,58a992359f95d9d69a64bd4071101afa233a219285c8cd05a1e110109dea6428
d16c1ad550d8bd09132b32397d1a931060bd4e573e31b0f176a417dc5d59a8a5,-1,1,1,13.45206416,1570678672,Vote,825caed593af50235eb69f92520d1d55fcead35923b3024d1995c01ce4722918
c8467dcabfeea7727bc67df410c6c22de2b063923e7cc81ad61ee663cfb06ac3,-1,5,1,13.83202745,1570675145,Regular,83a9d03b5ceca942d3f9aae003a4c23a0afae1f0968681b69ec30503e6a50c9c
83a9d03b5ceca942d3f9aae003a4c23a0afae1f0968681b69ec30503e6a50c9c,1,2,1,13.83202745,1570672971,Vote,c8467dcabfeea7727bc67df410c6c22de2b063923e7cc81ad61ee663cfb06ac3
365e0882ba487769e06511901b04d062af2e1e005d57d56ab5c5389e0a30446a,-1,0,1,13.45206416,1570636878,Revocation,a3f528c2263c85dcff47e7637e66e179b5314ac37a755f1b61c805a35c2964f8
116b6cd1d268d3e654c419e6bd4e184e55d7608ec2757554003c91f12b6435b2,-1,1,1,13.45206416,1570627275,Vote,3251a0440f1745de0a06773dedac095165c3c15f6ee2547eede6f989e1825308
32e433fea0e6248d2fe710ae706c183092eb88160206d24d3648ce0c05305f81,-1,1,1,13.45206416,1570606702,Vote,220dc97780c1a713e330b959548a4c341b6d65dc6065644ffeabcbc2d24bb33b
ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1,-1,11,1,13.83582709,1570598328,Regular,cb55690c5a0672746cac8367d66bb1d7ba868cbbbdf73afb5c3c10ef62ea1d83
cb55690c5a0672746cac8367d66bb1d7ba868cbbbdf73afb5c3c10ef62ea1d83,1,2,1,13.83582709,1570596773,Vote,ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,12,1,13.83582709,1570580004,Regular,8ca431e5def4ed40d7cb3579d640cc860e3bcce57a3b5c01b7e9aa1508caf458
8ca431e5def4ed40d7cb3579d640cc860e3bcce57a3b5c01b7e9aa1508caf458,1,2,1,13.83582709,1570577634,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
506379cb942e662a01d65629c5cf0f6a77a01e8be02ad486742bde2dd5da2842,-1,1,1,13.45206416,1570568138,Vote,abeb20ed6510f5e0dc5b1f5ea0a7be12c7851345564ed503a2b517f3c72b221d
d5e4f1c019b477c8bb855f7c1a20b39ce635dc9eb9598e7d4e4053030600133d,-1,1,1,13.45206416,1570552418,Vote,45cbeb65b249dc1b974f29eb7f7441636a6788deac770a0e3232fc2a1952f37b
b77df2c80bea97f702eb9734947cb054063f7d56966626bc57f7e72e22bc0c83,-1,1,1,13.45206416,1570548912,Vote,4e6a654b7ed7988e04ec412d806017fdd336da986e71035740c9049a7c751c50
18c87263f233ebbe81ded26bb271b8ba58d2a14d295405a21d0ecf5ccaa68959,-1,1,1,13.45206416,1570513539,Vote,11f625ec25a5031c14f6a079234afe93a3e727fc12443f071a263bf02bde861c
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,1,1,13.83582709,1570511910,Regular,0a4b14a483255f43f103e54889fdc99d12fc3bbf697fd43334b9ba886528db17
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,16,1,13.83582709,1570511910,Regular,754072675d52cbc7dcf540bbccf18a3150562e9810ac28ed37755a7e6c7514b0
0a4b14a483255f43f103e54889fdc99d12fc3bbf697fd43334b9ba886528db17,1,2,1,13.83582709,1570510457,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
754072675d52cbc7dcf540bbccf18a3150562e9810ac28ed37755a7e6c7514b0,1,2,1,13.83582709,1570510410,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,8,1,13.83582709,1570506685,Regular,4948ab4a68c010e31bde5072b3756a3115a8166c2b3290213544ada5737e2d54
8e8e02d973348a97164d444b8674a7cebf4fba6101d3eaab520de8d9c47dbb83,-1,1,1,13.45206416,1570505195,Vote,f29742288e256b03f0ba0b131a31536e13b8172d3b5ef5d4a8883910fee5da20
4948ab4a68c010e31bde5072b3756a3115a8166c2b3290213544ada5737e2d54,1,2,1,13.83582709,1570505098,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
d24586483c4b0ea702d9597828630a5761d8d7455b8a107262f65d9cee7e4364,-1,1,1,13.45206416,1570494942,Vote,ce05fe04f6940d02acef90b13f3d21fa7a21a2547215bbb40c9f0effd0cc7767
54850f0f97d6708a7a8059a3dd33acc6ca8f7eff9e6d6b17489e6e32f79b91d2,-1,1,1,13.45206416,1570479187,Vote,b22ad752dba215aba6ccd17ff1157e2d75f87054c05a0f3f44e73db85d2d965c
2dff69a4fb0310756153c8590fe03d86c91e96b0032dda0ccbbabd5cb4a6aea7,-1,1,1,13.45206416,1570478071,Vote,426b38a6047980e10d93d12a158914297c611c44379d970b62641fb0ecbeaed2
c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073,-1,5,1,13.83582709,1570467862,Regular,af241b3810f8d70e70e6f28aefd06a24907ca80dabca622712e29c21c2abf67b
af241b3810f8d70e70e6f28aefd06a24907ca80dabca622712e29c21c2abf67b,1,2,1,13.83582709,1570466518,Vote,c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073
a9e6455948b8d492347de7c90f1c82e632f49aeaea7438a85c044914d2151003,-1,3,1,13.83582709,1570451812,Regular,a8d8efcccff9109cfddea9a0af59b18b59721165af37cc5fe9d9d3098a9b5c76
912c8d5c476ab61ca9c049b88cd41ec799471cb2efae0a03e62550ef2939fdc9,-1,4,1,13.83582709,1570450456,Regular,fdf5a75d44c96ca60657c78e8aff25e94d85b2b025b5f20801bfd86d2e454e8f
a8d8efcccff9109cfddea9a0af59b18b59721165af37cc5fe9d9d3098a9b5c76,1,2,1,13.83582709,1570449013,Vote,a9e6455948b8d492347de7c90f1c82e632f49aeaea7438a85c044914d2151003
fdf5a75d44c96ca60657c78e8aff25e94d85b2b025b5f20801bfd86d2e454e8f,1,2,1,13.83582709,1570448316,Vote,912c8d5c476ab61ca9c049b88cd41ec799471cb2efae0a03e62550ef2939fdc9
a4b4a64445e878c9a92365d8c86cf1df8d033ad6fbd1b7830ac112a39d709eeb,-1,1,1,13.45206416,1570446013,Vote,197719f6e7e06ff06a405b68361439f670b81434c666ed05609c6d38337da9f3
b923453e7f63453abdce51195bf3a0b0a37a75def4f02d688e3a3363531e65de,-1,1,1,13.45206416,1570437667,Vote,411a2b4382b94f4c5c2a973f97990362b7fcc66b46c0971527798aec07d44fac
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,-1,19,1,13.83582709,1570435391,Regular,b645fb9dd48906ae0dfaeb3eb83c50f8717f5c601f43dfac6ab5e5d08eb9daf3
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,-1,19,1,13.83582709,1570432901,Regular,91a208a252951652c133f095566e3ae5b007f4ee5e3c6e3b9a4de5c4f72972c5
9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741,-1,0,1,13.83582709,1570432726,Regular,80009c7847f2a493271a7f70c557d69df6e7388c5d14514aa825604a75d51f03
