tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,30,1,50,1611662057,Regular,dd970231e0d861a57258d5df8dcb98fc276b71a84cbcd2cf0b6817f7d3ca052b
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,38,1,50,1611662057,Regular,2232b928f02947aff2629019f5eec6a9ec71670099c099510d91201575ab9034
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,71,1,50,1611662057,Regular,4de9aeb83d281372ea9dbfee66ced3c43b65b7939f71bbbf60a52eddf42b7763
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,79,1,50,1611662057,Regular,5ee1ae921666920576ff49aed1e965fec43860ea4eb5fc67c382b1947e9ec56a
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,81,1,50,1611662057,Regular,f7f1b7b0f4d1f94e3b43e3166d10b671d73d67ef81c5cad145da9c93587a566b
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,89,1,50,1611662057,Regular,7330a6834e5ba27bdeaee04345b340d39e3ed3649c0085d4918da7567d285b74
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,90,1,50,1611662057,Regular,13e83f4d4d0f65881fe9c7cdc7675b7343a4852e719aeafa2b74a97d0db22a75
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,109,1,50,1611662057,Regular,a7af31c768962dba5d3f92400d9e85980935d4e667390740263820993c750e85
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,116,1,50,1611662057,Regular,9b7e65276f88f19ec8899b73f7538cf0bc37807c6c2cdfc4d0b533b760695c8d
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,128,1,50,1611662057,Regular,4f0e90805956eb0bbbda8874360f1b337d409ed788192581bcf5402305267e9c
400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1,-1,168,1,50,1611662057,Regular,587761cf435f0a45b9d067b142e7c517f39389ffdb0d3f00308af8d9c01cfdc4
13e83f4d4d0f65881fe9c7cdc7675b7343a4852e719aeafa2b74a97d0db22a75,1,0,1,50,1611654557,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
587761cf435f0a45b9d067b142e7c517f39389ffdb0d3f00308af8d9c01cfdc4,1,1,1,50,1611647912,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
dd970231e0d861a57258d5df8dcb98fc276b71a84cbcd2cf0b6817f7d3ca052b,1,0,1,50,1611647135,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
a7af31c768962dba5d3f92400d9e85980935d4e667390740263820993c750e85,1,0,1,50,1611646145,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
7330a6834e5ba27bdeaee04345b340d39e3ed3649c0085d4918da7567d285b74,1,1,1,50,1611643202,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
2232b928f02947aff2629019f5eec6a9ec71670099c099510d91201575ab9034,1,0,1,50,1611642137,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
4f0e90805956eb0bbbda8874360f1b337d409ed788192581bcf5402305267e9c,1,1,1,50,1611640877,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
f7f1b7b0f4d1f94e3b43e3166d10b671d73d67ef81c5cad145da9c93587a566b,1,0,1,50,1611631412,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
5ee1ae921666920576ff49aed1e965fec43860ea4eb5fc67c382b1947e9ec56a,1,0,1,50,1611627578,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
4de9aeb83d281372ea9dbfee66ced3c43b65b7939f71bbbf60a52eddf42b7763,1,1,1,50,1611617327,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
9b7e65276f88f19ec8899b73f7538cf0bc37807c6c2cdfc4d0b533b760695c8d,1,1,1,50,1611595867,Regular,400244310bfbd971d63927998fb791a47c0e72224f2d9c37d7c37178dd2d5ba1
