tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e39ca04d04243a11033a412df10f4ac41157985f44856f346010bbf122c8b97,-1,1,1,81.61689892,1572020898,Vote,5359623a617ce5e2eb1b7c4ebe2b501bb48aafedeeeb24e59d6e477932b6d902
cf268fb234a5eedd24b583419bf65ff371fb2c1b1bf00d9bdf43011ad16d39e4,-1,1,1,81.61689892,1571995193,Vote,588d7487391cb0db2e761848ccfc4dd01cbfea7835275c094d52597ab17be72f
57afead39f3ef9b86d242612d6ba2682e8b5047549f0f5142c7de1bd3c1e1388,-1,1,1,81.61689892,1571888900,Vote,de5e5b6dbe2d3b4a61a70f2b12911088c687ea1313b503c4909c34b47577c37d
8dbd63ca39450a9d300e665e02e9ea2894131a699647c4d92469c9c30fb7554c,-1,0,1,81.61689892,1571786035,Revocation,a7933e2cb47f0238eb8f94951ab09e519bcb48ab841b981f13d6f6c7e9966738
ccfa9a3635260d8a72967c26a2858b709debb23bc1e03006e2156d82896b7ef9,-1,1,1,81.61689892,1571737559,Vote,8e0f84591601eafd7ae2ec9ece9717fc0c4c4b96284955ed7f23c243282a69fd
4a00ed6f4749eea276e667543ed8327b1861be814729384a268b7d014a06a18f,-1,5,1,81.98568755,1571721057,Regular,98c3956c264725981799e27e3d71218af07829749fb80767992a8fb517e7e8e6
98c3956c264725981799e27e3d71218af07829749fb80767992a8fb517e7e8e6,1,2,1,81.98568755,1571717866,Vote,4a00ed6f4749eea276e667543ed8327b1861be814729384a268b7d014a06a18f
5359623a617ce5e2eb1b7c4ebe2b501bb48aafedeeeb24e59d6e477932b6d902,1,0,1,81.61689892,1571709697,Ticket,6e39ca04d04243a11033a412df10f4ac41157985f44856f346010bbf122c8b97
588d7487391cb0db2e761848ccfc4dd01cbfea7835275c094d52597ab17be72f,1,0,1,81.61689892,1571709697,Ticket,cf268fb234a5eedd24b583419bf65ff371fb2c1b1bf00d9bdf43011ad16d39e4
8e0f84591601eafd7ae2ec9ece9717fc0c4c4b96284955ed7f23c243282a69fd,1,0,1,81.61689892,1571709697,Ticket,ccfa9a3635260d8a72967c26a2858b709debb23bc1e03006e2156d82896b7ef9
a7933e2cb47f0238eb8f94951ab09e519bcb48ab841b981f13d6f6c7e9966738,1,0,1,81.61689892,1571709697,Ticket,8dbd63ca39450a9d300e665e02e9ea2894131a699647c4d92469c9c30fb7554c
de5e5b6dbe2d3b4a61a70f2b12911088c687ea1313b503c4909c34b47577c37d,1,0,1,81.61689892,1571709697,Ticket,57afead39f3ef9b86d242612d6ba2682e8b5047549f0f5142c7de1bd3c1e1388
