tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f0794edde8b011b8851f8720622e51c1dc4cd4dba0b930939177d2327850ab,-1,3,1,80.13474661,1571310773,Regular,2ad9b9c68ca2e6868db26f5d20d458d6a7b0848b4cb97e7c72d1128895f1716b
2ad9b9c68ca2e6868db26f5d20d458d6a7b0848b4cb97e7c72d1128895f1716b,1,2,1,80.13474661,1571308061,Vote,21f0794edde8b011b8851f8720622e51c1dc4cd4dba0b930939177d2327850ab
1409078af2053c416b444a8bb962f27025d949a5f87036dfba02b10b863f37d1,-1,2,1,80.13847137,1570865106,Regular,7f25cdf8b9a4cebcb3550ac2d26061e8c99cd50457be7e6ef3494eac58c1a3a7
7f25cdf8b9a4cebcb3550ac2d26061e8c99cd50457be7e6ef3494eac58c1a3a7,1,2,1,80.13847137,1570863349,Vote,1409078af2053c416b444a8bb962f27025d949a5f87036dfba02b10b863f37d1
05ed2d226aff44ddf83effefc10feed24e189ff4f6881800784b19663eaf5dce,-1,1,1,79.76227009,1570811105,Vote,bbdec83a3356ec69c57cd7be5cf2bf1ad280046f3d61c4c655d6509b58317937
38094825c8b576e523ededb310f0bcf4e9b2b70ccf54a907fea65ce7974f5aa9,-1,0,1,80.14223338,1570804165,Regular,c0e77d753a0dce85c8c7530e45abcace62858c70e0eedb123cefdcff0bfa1e05
c0e77d753a0dce85c8c7530e45abcace62858c70e0eedb123cefdcff0bfa1e05,1,2,1,80.14223338,1570801323,Vote,38094825c8b576e523ededb310f0bcf4e9b2b70ccf54a907fea65ce7974f5aa9
437ed8093a2688151cb8ad3c1cbe95e5e0836d475c7e330adc533338ec278682,-1,1,1,79.76227009,1570776603,Vote,3334c43e47a99129877c35afa553eb03a71c37b0cd12155a0726d63a5d1e8895
3334c43e47a99129877c35afa553eb03a71c37b0cd12155a0726d63a5d1e8895,1,0,1,79.76227009,1570771986,Ticket,437ed8093a2688151cb8ad3c1cbe95e5e0836d475c7e330adc533338ec278682
bbdec83a3356ec69c57cd7be5cf2bf1ad280046f3d61c4c655d6509b58317937,1,0,1,79.76227009,1570771986,Ticket,05ed2d226aff44ddf83effefc10feed24e189ff4f6881800784b19663eaf5dce
