tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d165beec9b7702e5b224f12d7050c4ffec49bf7d34786e31ae206d53fb4319,-1,1,1,61.79497665,1571732216,Vote,9894252639d19b5dc8730d533ac6fe289ad4c27a035ee93910073bbeee8ce8d2
758b5e03e2ea407cf698d1b7f12ec85a36c561e01c499538fa323702eeac7445,-1,1,1,61.79497665,1571069458,Vote,4beec28eae7d6f4198e267c5bfe58a62482fb8571d563eba27574fd61f6ecb27
a3daf2613fcd24492d34109908dba5e9b4d3973d999cf2dfe61edab1fb497cb3,-1,1,1,62.17117793,1571031389,Regular,76194e4d29f71692f05c46d738c548e08e7351e91dc0017eec577b85c52503f5
76194e4d29f71692f05c46d738c548e08e7351e91dc0017eec577b85c52503f5,1,2,1,62.17117793,1571029507,Vote,a3daf2613fcd24492d34109908dba5e9b4d3973d999cf2dfe61edab1fb497cb3
668bc98606bad6d7effae2a052cd7a88b3583de40915757a317cd752281b5e9b,-1,2,1,62.17117793,1571023787,Regular,63cf1880e98bd48e8cb362a2b611cbaf0d89ca6d6c3fff8549f2ba998cbb96be
63cf1880e98bd48e8cb362a2b611cbaf0d89ca6d6c3fff8549f2ba998cbb96be,1,2,1,62.17117793,1571021050,Vote,668bc98606bad6d7effae2a052cd7a88b3583de40915757a317cd752281b5e9b
e9716413ac9a775a129478a396a8e88ba6ccf241bea3aa9773157c9b2ae6e603,-1,1,1,61.79497665,1571016748,Vote,ffd5bcaa3abbde82168a829bac620fefec567119bdaa37cd0c944953f2501635
4beec28eae7d6f4198e267c5bfe58a62482fb8571d563eba27574fd61f6ecb27,1,0,1,61.79497665,1570935914,Ticket,758b5e03e2ea407cf698d1b7f12ec85a36c561e01c499538fa323702eeac7445
9894252639d19b5dc8730d533ac6fe289ad4c27a035ee93910073bbeee8ce8d2,1,0,1,61.79497665,1570935914,Ticket,b3d165beec9b7702e5b224f12d7050c4ffec49bf7d34786e31ae206d53fb4319
ffd5bcaa3abbde82168a829bac620fefec567119bdaa37cd0c944953f2501635,1,0,1,61.79497665,1570935914,Ticket,e9716413ac9a775a129478a396a8e88ba6ccf241bea3aa9773157c9b2ae6e603
