tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d,-1,8,1,18.83643059,1568568285,Regular,11cbee25ae383cad1dce15864daf46d584dd073789f913ed6f830911d40d6951
371ec78435edf2e73ff8ce1f0c0c051d55b753434debb4b523942c9bc9628090,-1,0,1,18.83645259,1568553057,Revocation,81ebf86fe24a731a93e2bd1340064604a6a1b569fd326695aacfc54be66fd5a3
71f215a0106c9d328b911b9d0617b912a1b71eeabe622c5f31fd6fb08a75e10e,-1,0,1,18.83645259,1568553057,Revocation,799872a029f93ac9d78208662ee4d69aa9aa828cb7fe635b20242b36d51f70c9
79f9751aa8ad29a8c84fd636e2509a7f432de96138384523f34dc67cfed2a826,-1,0,1,18.83645259,1568553057,Revocation,f0aabd6fcc7605b2aebb126f2c0295264ee714c6ca37fc9840526a918993a956
11cbee25ae383cad1dce15864daf46d584dd073789f913ed6f830911d40d6951,1,0,1,18.83643059,1568550840,Revocation,d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d
ac0281cc56546c68413c21f561df2b060a6289138a4bbd25ef796f92f92a1207,-1,3,1,19.25616846,1568134635,Regular,7a0f3fa48acae4e4808f6868567ffa8862faffa78ebc66a40bb0db7f4df75676
7a0f3fa48acae4e4808f6868567ffa8862faffa78ebc66a40bb0db7f4df75676,1,2,1,19.25616846,1568130308,Vote,ac0281cc56546c68413c21f561df2b060a6289138a4bbd25ef796f92f92a1207
f9606dd0113667c390d5e756c37a7d5ddd2523529f2d2b79ff5a333e6a9fd4b4,-1,1,1,19.25616846,1568121689,Regular,2946c2f85e047088c2082421a3e5ae0e09c18d95ce0dfcee42603b3c7122367c
2946c2f85e047088c2082421a3e5ae0e09c18d95ce0dfcee42603b3c7122367c,1,2,1,19.25616846,1568115848,Vote,f9606dd0113667c390d5e756c37a7d5ddd2523529f2d2b79ff5a333e6a9fd4b4
41da59d2ec05fb2f8b99f67e674062e1b2179e6bf7d62adf6be9e3eecc338cd0,-1,1,1,18.83645259,1568080051,Vote,5351e454a5fb1c9c7982a1254440f9f1d18e751452b3a9d933d461886dc0c63e
799872a029f93ac9d78208662ee4d69aa9aa828cb7fe635b20242b36d51f70c9,-1,0,1,18.83648239,1568063719,Ticket,a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4
799872a029f93ac9d78208662ee4d69aa9aa828cb7fe635b20242b36d51f70c9,1,0,1,18.83645259,1568063719,Ticket,71f215a0106c9d328b911b9d0617b912a1b71eeabe622c5f31fd6fb08a75e10e
5351e454a5fb1c9c7982a1254440f9f1d18e751452b3a9d933d461886dc0c63e,-1,0,1,18.83648239,1568060379,Ticket,a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4
5351e454a5fb1c9c7982a1254440f9f1d18e751452b3a9d933d461886dc0c63e,1,0,1,18.83645259,1568060379,Ticket,41da59d2ec05fb2f8b99f67e674062e1b2179e6bf7d62adf6be9e3eecc338cd0
81ebf86fe24a731a93e2bd1340064604a6a1b569fd326695aacfc54be66fd5a3,1,0,1,18.83645259,1568060379,Ticket,371ec78435edf2e73ff8ce1f0c0c051d55b753434debb4b523942c9bc9628090
81ebf86fe24a731a93e2bd1340064604a6a1b569fd326695aacfc54be66fd5a3,-1,0,1,18.83648239,1568060379,Ticket,a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4
f0aabd6fcc7605b2aebb126f2c0295264ee714c6ca37fc9840526a918993a956,1,0,1,18.83645259,1568060379,Ticket,79f9751aa8ad29a8c84fd636e2509a7f432de96138384523f34dc67cfed2a826
f0aabd6fcc7605b2aebb126f2c0295264ee714c6ca37fc9840526a918993a956,-1,0,1,18.83648239,1568060379,Ticket,a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4
a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4,1,2,1,18.83648239,1568060339,Regular,81ebf86fe24a731a93e2bd1340064604a6a1b569fd326695aacfc54be66fd5a3
a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4,1,3,1,18.83648239,1568060339,Regular,f0aabd6fcc7605b2aebb126f2c0295264ee714c6ca37fc9840526a918993a956
a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4,1,0,1,18.83648239,1568060339,Regular,5351e454a5fb1c9c7982a1254440f9f1d18e751452b3a9d933d461886dc0c63e
a54e5068d1b958823c1b8b253d2ee34c9aba2b681fc28ddc7769b43ffc141ee4,1,1,1,18.83648239,1568060339,Regular,799872a029f93ac9d78208662ee4d69aa9aa828cb7fe635b20242b36d51f70c9
