tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11dc182cdb36e54138e2156fa04a6b285fba6824273a68102b6dfe1ecc1cecf,-1,0,1,85.68629462,1643948394,Revocation,2c1d75fa1134abe4f01b6ef5c214c013fcbe389cf49919fae3c46c389620e8ce
2d6ee20617289c415184530f6e5d8d3b210e2fe9481760e5946654861cd910a7,1,0,1,85.68629462,1643948262,Revocation,
54ddf88da9113bf9a5aab49a1014059341ff9d1b73174c508dc24d3991e33bd6,1,0,1,85.68629462,1643948262,Revocation,
673190bc6d359bed02b57e8bc1bece8d7b5dba1ae59a02f689c594f5faac9c1d,1,0,1,85.68629462,1643948262,Revocation,
7bb0ee3c116b5fd95b7b17ae7a83f1ea2f90f7b3717e0ed1b403ecefbe123aac,-1,0,1,85.68629462,1643948262,Revocation,0aae71e679a93e80a254c09b08332dd1c184d68e9ab5864035238ab89969b72c
bbac3b0ef19666e842e71bd2ca903b9eda720469fad140958cf3db7e81a3063a,-1,0,1,85.68629462,1643947727,Revocation,f605fedf2ab9f48133aa5e25085f33415e5289ccf8b08c8a820e48af17a08344
25491fba9e4d0984d1b755cf9dcce252b3a0d89b0de9da2af2ac5722d1868fb3,1,0,1,85.68629462,1643947640,Revocation,
96bbaf9b54d3900f49895759de2bc21c6cab683b113a039fa6b39f966bff3311,1,0,1,85.68629462,1643947640,Revocation,
35e662d45f12ab517f1ed09974c456a75f883c760f2b592b2830a197992daf96,-1,0,1,86.04423723,1572392177,Regular,85fb1bc0c7e98878dac4e8ceaf490b9485aed41729943c4cc0c6277005f13603
85fb1bc0c7e98878dac4e8ceaf490b9485aed41729943c4cc0c6277005f13603,1,2,1,86.04423723,1572386348,Vote,35e662d45f12ab517f1ed09974c456a75f883c760f2b592b2830a197992daf96
768c0ef066c013d6cb209b31bc3de01fbecc836b702009b28031125f7e1425a0,-1,0,1,86.04423723,1572375152,Regular,01375822961928f895f8b87f5d6cffed69367cbbf5c3ba5f1640ac757c510f56
01375822961928f895f8b87f5d6cffed69367cbbf5c3ba5f1640ac757c510f56,1,2,1,86.04423723,1572366578,Vote,768c0ef066c013d6cb209b31bc3de01fbecc836b702009b28031125f7e1425a0
0aae71e679a93e80a254c09b08332dd1c184d68e9ab5864035238ab89969b72c,1,0,1,85.68629462,1572357076,Ticket,7bb0ee3c116b5fd95b7b17ae7a83f1ea2f90f7b3717e0ed1b403ecefbe123aac
2c1d75fa1134abe4f01b6ef5c214c013fcbe389cf49919fae3c46c389620e8ce,1,0,1,85.68629462,1572357076,Ticket,a11dc182cdb36e54138e2156fa04a6b285fba6824273a68102b6dfe1ecc1cecf
f605fedf2ab9f48133aa5e25085f33415e5289ccf8b08c8a820e48af17a08344,1,0,1,85.68629462,1572357076,Ticket,bbac3b0ef19666e842e71bd2ca903b9eda720469fad140958cf3db7e81a3063a
