tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4cde8617faf2a12486b2f2c20f8b3ac05082a3bd83d598cb53e87bb10992ca9,-1,1,1,37.76257461,1570237708,Vote,89246a03c9b8570e94717c3febe7e7d44ee0608b8f9e36322ffce902d6b73fba
d4ba14be34783eb1e2d4c8dd5d0de813f645973d2c5cbe552db872956f4d7ada,-1,1,1,37.76257461,1570171815,Vote,e6321c6facbe03b70b2d29d23f2ff04663c75599354f34001a2f4caeed86795a
cd45e9a33da58a16dbaded6265b8e2a3b7c905c3f0457fece3b9be2fb07d8a9c,-1,1,1,37.76257461,1570045207,Vote,ee0adf5bdb17f808b45a23de9576cd0d1e68666bae40c761faa141b942ac6b11
80de2b1218d2ccc62cf951486cce4d66290192c0b964df5d2eec40b340aca017,-1,1,1,38.15405117,1569976570,Regular,30bfd8f1cd34738cf697366bda063aaa6ba524b2fe6ae555d324a7f1a17d4a06
30bfd8f1cd34738cf697366bda063aaa6ba524b2fe6ae555d324a7f1a17d4a06,1,2,1,38.15405117,1569975686,Vote,80de2b1218d2ccc62cf951486cce4d66290192c0b964df5d2eec40b340aca017
c6dbefa4841e51b95615aca9ebe523c32aa0d8c64341e23ec95b82da662672ce,-1,1,1,37.76257461,1569865760,Vote,24b1752c5d9d79d64f0b0c8aa4cca749206c10800bc8257aa468575f5cce78b3
5047a970f0cd61589f2355d8c01b8c9730ac453f45d63bbf6ff24da46bf7e18d,-1,1,1,37.76257461,1569860146,Vote,b8865552f546bf343b3422998127d8e30ddd594920dc50a15ce6eab551de18ae
24b1752c5d9d79d64f0b0c8aa4cca749206c10800bc8257aa468575f5cce78b3,1,0,1,37.76257461,1569852767,Ticket,c6dbefa4841e51b95615aca9ebe523c32aa0d8c64341e23ec95b82da662672ce
89246a03c9b8570e94717c3febe7e7d44ee0608b8f9e36322ffce902d6b73fba,1,0,1,37.76257461,1569852767,Ticket,f4cde8617faf2a12486b2f2c20f8b3ac05082a3bd83d598cb53e87bb10992ca9
b8865552f546bf343b3422998127d8e30ddd594920dc50a15ce6eab551de18ae,1,0,1,37.76257461,1569852767,Ticket,5047a970f0cd61589f2355d8c01b8c9730ac453f45d63bbf6ff24da46bf7e18d
e6321c6facbe03b70b2d29d23f2ff04663c75599354f34001a2f4caeed86795a,1,0,1,37.76257461,1569852767,Ticket,d4ba14be34783eb1e2d4c8dd5d0de813f645973d2c5cbe552db872956f4d7ada
ee0adf5bdb17f808b45a23de9576cd0d1e68666bae40c761faa141b942ac6b11,1,0,1,37.76257461,1569852767,Ticket,cd45e9a33da58a16dbaded6265b8e2a3b7c905c3f0457fece3b9be2fb07d8a9c
