tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a671ce6ce9dfb7a5bb0a36743fbefe870a14e264ca483d0328bd5f51578a617e,1,2,1,8.39518247,1535506787,Regular,
c76303867b2df5af7f35f47b314ba49b71caa2a8e4829e6da03d466d676ef405,1,2,1,11.19330383,1535505906,Regular,
e7ba21159c914b95922a40ae27605b5e1150cc7e4bc40fa086f69beb71433aea,1,2,1,15.0074338,1533758496,Regular,
da7d835f1245d916104f92612c2c8d52b1214ddfd7734bf3ae8b33996fceedc9,-1,0,1,15,1533757917,Regular,124483c652028ca1ac8816bd5ab3012a6ecb0a9f9fdf92c91be16c3cd2807d78
f1b1a5411db70f101c7553936388c7c8b902a47e3cbda67d95c5abfdb8424982,-1,0,1,15,1533757369,Regular,1f8c714e3595cdcc41d2257faf7d3c774fa810505607702983f9a63e03441c28
a04efabffdf773fe211c8533bb7c7e7a32e0575705b7a8fc86786e41ff85e1d4,-1,1,1,15,1533755704,Regular,5bc906271409d871721877602fac57e067332b71e06844a3a25485aec290d925
1f8c714e3595cdcc41d2257faf7d3c774fa810505607702983f9a63e03441c28,1,2,1,15,1533755080,Regular,f1b1a5411db70f101c7553936388c7c8b902a47e3cbda67d95c5abfdb8424982
5bc906271409d871721877602fac57e067332b71e06844a3a25485aec290d925,1,2,1,15,1533754867,Regular,a04efabffdf773fe211c8533bb7c7e7a32e0575705b7a8fc86786e41ff85e1d4
f35ef272a16a261fada82a15d3cbc72222a1dd99bc3b6a1cd8ef0aa446e83319,-1,0,1,15,1533754726,Regular,b1a09969925dd44073ce2409debffaa00a2e0ba4dd89354042b389cba665255e
d505ab418c05be8447cf4a1139189c815ac70d5a4975071ee0ef1784cb2820d3,1,1,1,20,1533754126,Regular,
b1a09969925dd44073ce2409debffaa00a2e0ba4dd89354042b389cba665255e,1,2,1,15,1533754047,Regular,f35ef272a16a261fada82a15d3cbc72222a1dd99bc3b6a1cd8ef0aa446e83319
124483c652028ca1ac8816bd5ab3012a6ecb0a9f9fdf92c91be16c3cd2807d78,1,2,1,15,1533754011,Regular,da7d835f1245d916104f92612c2c8d52b1214ddfd7734bf3ae8b33996fceedc9
