tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2104ffbac4ced87cf100623881df1088a885ad78617dbf66794b6beca440cea,-1,1,1,86.46276906,1571353125,Vote,057b69cc3ad2800cd659c3ad8d1c0edd9468ea718826acaa41b8a27e69a76885
153b7a8617fde5852c11e295dc7b4a93b33e90711e06195a77897e266ef10992,-1,1,1,86.46276906,1571016551,Vote,76516dcabfe6b6e4340ff53b818d5f5e0b5981d39788146975a7cffd432eb362
6232bfbc34a1b2b90ca6477f79f2d968bcceca2a5e7a57d417276c3c816ca1a9,-1,1,1,86.46276906,1570994374,Vote,312f4a2939e4929f2d1e5e37f418826d1dac1679cfb818fac566b14725b61e08
379c9613ce313967e4d6ed8cbf3921aa237ef96d47426137e74f8f74860c6395,-1,1,1,86.46276906,1570981310,Vote,ab09b57ba1982283ee52bc6a654bdf3730168d5c1c15dc503a57691f67b6f65f
54ccd42958d063e6d862afb1e32df24c4d9f0228061ed9a46c817955bfcb987d,-1,1,1,86.46276906,1570969872,Vote,c4e63cbd1cf43c3e24b62aac4b0f0cdfaea219b36f0941f46f6492cb8ec6ae6f
20950dedbc2b66ee57c8af493af3d0f2b3874a5ebb5f7e9e41bd92d0312d1c2d,-1,1,1,86.46276906,1570965981,Vote,9abd6f91031c35a99a481bd9c81a69d1eb72d76fa58f8fa654ba61c8860c4b9b
f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea,-1,1,1,86.83897034,1570949835,Regular,c1dc07266512320da911698be2908342c31b4ed36250447b9084b968ba9bdd33
c1dc07266512320da911698be2908342c31b4ed36250447b9084b968ba9bdd33,1,2,1,86.83897034,1570947841,Vote,f50bb3a90ac83bdcf2174a5656c0a3f355c3c346ca8c0a325bd80f6e4214a0ea
de9f881d9fe038013198d82064157a5e5f70a2b9ddabd3ab5276fed27c69e89c,-1,1,1,86.46276906,1570867745,Vote,ee6edaa43f6b994111c7fbf7a6ed5b801a9599ed9fe0ec1302a12fca45d1712f
c788495ead361f7789dcda3a0fccdffbadc229ddb5f4b1292dfbb6e16ca4f9d4,-1,1,1,86.46276906,1570855476,Vote,e474fb701111e8bcb986e1388200b74a4f7cc4471f60388ff1e7ddf28b37edbb
3a828dad5758c9c799f1603398d8f8e11f270fbaa4ad4afa68241e8d27028200,-1,1,1,86.46276906,1570850564,Vote,276f8f0f318194c93c878cf5c94101513b435b041a187910356ce94ce08f6ec6
02cfd754658fe225d9c62ca12967c251c18e4294cb077d151256168490f64aa0,-1,1,1,86.46276906,1570842251,Vote,09a9e01784e6ce977f051d4c86175231bdf126eaceca77e3a8892671aac8ef6b
1394fadbeea880b77f3c4f28244bde89c112e3c9d2871664908657db0805d4d3,-1,1,1,86.46276906,1570828382,Vote,1f6ce493f32faf6421e503bc71b78301ef73deefdad4bf844fba2266f4892bd1
057b69cc3ad2800cd659c3ad8d1c0edd9468ea718826acaa41b8a27e69a76885,1,0,1,86.46276906,1570826628,Ticket,c2104ffbac4ced87cf100623881df1088a885ad78617dbf66794b6beca440cea
09a9e01784e6ce977f051d4c86175231bdf126eaceca77e3a8892671aac8ef6b,1,0,1,86.46276906,1570826628,Ticket,02cfd754658fe225d9c62ca12967c251c18e4294cb077d151256168490f64aa0
1f6ce493f32faf6421e503bc71b78301ef73deefdad4bf844fba2266f4892bd1,1,0,1,86.46276906,1570826628,Ticket,1394fadbeea880b77f3c4f28244bde89c112e3c9d2871664908657db0805d4d3
276f8f0f318194c93c878cf5c94101513b435b041a187910356ce94ce08f6ec6,1,0,1,86.46276906,1570826628,Ticket,3a828dad5758c9c799f1603398d8f8e11f270fbaa4ad4afa68241e8d27028200
312f4a2939e4929f2d1e5e37f418826d1dac1679cfb818fac566b14725b61e08,1,0,1,86.46276906,1570826628,Ticket,6232bfbc34a1b2b90ca6477f79f2d968bcceca2a5e7a57d417276c3c816ca1a9
76516dcabfe6b6e4340ff53b818d5f5e0b5981d39788146975a7cffd432eb362,1,0,1,86.46276906,1570826628,Ticket,153b7a8617fde5852c11e295dc7b4a93b33e90711e06195a77897e266ef10992
9abd6f91031c35a99a481bd9c81a69d1eb72d76fa58f8fa654ba61c8860c4b9b,1,0,1,86.46276906,1570826628,Ticket,20950dedbc2b66ee57c8af493af3d0f2b3874a5ebb5f7e9e41bd92d0312d1c2d
ab09b57ba1982283ee52bc6a654bdf3730168d5c1c15dc503a57691f67b6f65f,1,0,1,86.46276906,1570826628,Ticket,379c9613ce313967e4d6ed8cbf3921aa237ef96d47426137e74f8f74860c6395
c4e63cbd1cf43c3e24b62aac4b0f0cdfaea219b36f0941f46f6492cb8ec6ae6f,1,0,1,86.46276906,1570826628,Ticket,54ccd42958d063e6d862afb1e32df24c4d9f0228061ed9a46c817955bfcb987d
e474fb701111e8bcb986e1388200b74a4f7cc4471f60388ff1e7ddf28b37edbb,1,0,1,86.46276906,1570826628,Ticket,c788495ead361f7789dcda3a0fccdffbadc229ddb5f4b1292dfbb6e16ca4f9d4
ee6edaa43f6b994111c7fbf7a6ed5b801a9599ed9fe0ec1302a12fca45d1712f,1,0,1,86.46276906,1570826628,Ticket,de9f881d9fe038013198d82064157a5e5f70a2b9ddabd3ab5276fed27c69e89c
