tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc779cc98312d221bdc4051e078c8dfc88c7e829b95558a9c74776fe4b843a16,-1,0,1,22.00540021,1567986604,Regular,041572d7471b2e91da94da8643c01a69148bd5e3423968c3ad819e0af219361e
041572d7471b2e91da94da8643c01a69148bd5e3423968c3ad819e0af219361e,1,2,1,22.00540021,1567980390,Vote,fc779cc98312d221bdc4051e078c8dfc88c7e829b95558a9c74776fe4b843a16
1637f60a797f0b0fabcb6cd5eb1f2c5e897c4f9309e069e4c161c23b6d181f9e,-1,0,1,21.58571414,1567942033,Ticket,41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd
25e882ec878fa16a42827d70b2acbc180a863a77b1fb568c285b3abb686a4198,-1,0,1,21.58571414,1567942033,Ticket,41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd
4836e27d049ce28e1062da4407040be6cf914fe3b0a89e7f1eca0a019616cce9,-1,0,1,21.58571414,1567942033,Ticket,41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd
c6fce9b1fbe954d90a2f019d039cc3b27858f11e1b32c62769409fe97716f44d,-1,0,1,21.58571414,1567942033,Ticket,41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd
f01281f9de660aa6658b41eb27d6f7b275821b6d559fec13f5839418d627ea83,-1,0,1,21.58571414,1567942033,Ticket,41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd
41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd,1,0,1,21.58571414,1567942012,Regular,25e882ec878fa16a42827d70b2acbc180a863a77b1fb568c285b3abb686a4198
41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd,1,2,1,21.58571414,1567942012,Regular,1637f60a797f0b0fabcb6cd5eb1f2c5e897c4f9309e069e4c161c23b6d181f9e
41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd,1,3,1,21.58571414,1567942012,Regular,4836e27d049ce28e1062da4407040be6cf914fe3b0a89e7f1eca0a019616cce9
41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd,1,4,1,21.58571414,1567942012,Regular,c6fce9b1fbe954d90a2f019d039cc3b27858f11e1b32c62769409fe97716f44d
41f04f978f849aaceea7b230e61f487877490097e82cb8766fc61dddcb89a7fd,1,1,1,21.58571414,1567942012,Regular,f01281f9de660aa6658b41eb27d6f7b275821b6d559fec13f5839418d627ea83
