tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf2233e65a9ee4c3876b00f45149d45fb1854125eff7638adafa7cc16179f01,-1,1,1,61.65365072,1571923046,Regular,b44495673120472823920fd3380ff696e715203a12cb07c14eab82fafdef1c1e
b44495673120472823920fd3380ff696e715203a12cb07c14eab82fafdef1c1e,1,2,1,61.65365072,1571920615,Vote,7bf2233e65a9ee4c3876b00f45149d45fb1854125eff7638adafa7cc16179f01
5af8eba386162052eb88b4831e1205b7c95dce310b943d34917c29cec7c73656,-1,1,1,61.28851346,1571703176,Vote,145ca8fda82ca900596b026b82ff163a1ed401deb62596a341593ac70d83d4fd
99f629e6e8f658aa219c3abe109480ccf6725fb9a4d2d74210472c7a9ccc8e97,-1,1,1,61.28851346,1571620454,Vote,5747030873f50deb39001de53f8f56506cb6bf4f1caed5c543b90ceebad23296
8bd17c18b51ed8549b9267274710f9eb9109eb3c043f8960ecdcbf053926a035,-1,1,1,61.28851346,1571595826,Vote,d6df32042a9504c4017737da9f7e8d40546675c9a80066c1dd5a6c8c3b73e556
9cf97518c310bab6983506f5cc47dcd8c740b86023823a25938540f3be0a1434,-1,1,1,61.28851346,1571519023,Vote,fff4f7bc18475c89b1dfa084cd7c6869a877da6f6b6d89d2a71ee370f7ce35fa
9d3665cfa7182c34ba039bd15fe37fa896f569c9de754afd8b3acaec17020106,-1,0,1,61.65730209,1571500410,Regular,d1042e095608b83f0086d96e5e253f8647a5f4d99b2eba26a3dcdec168dd2052
d1042e095608b83f0086d96e5e253f8647a5f4d99b2eba26a3dcdec168dd2052,1,2,1,61.65730209,1571497900,Vote,9d3665cfa7182c34ba039bd15fe37fa896f569c9de754afd8b3acaec17020106
b31b5d9ab9e0362e47a75bc6ab29f897082c09d3f190b4da3f95f1495659a1f2,-1,1,1,61.28851346,1571496890,Vote,21088c9d30cc2e4f68d4b8134a8a4b6d450e9f52cd9a6467430bb5616f412605
145ca8fda82ca900596b026b82ff163a1ed401deb62596a341593ac70d83d4fd,1,0,1,61.28851346,1571476343,Ticket,5af8eba386162052eb88b4831e1205b7c95dce310b943d34917c29cec7c73656
21088c9d30cc2e4f68d4b8134a8a4b6d450e9f52cd9a6467430bb5616f412605,1,0,1,61.28851346,1571476343,Ticket,b31b5d9ab9e0362e47a75bc6ab29f897082c09d3f190b4da3f95f1495659a1f2
5747030873f50deb39001de53f8f56506cb6bf4f1caed5c543b90ceebad23296,1,0,1,61.28851346,1571476343,Ticket,99f629e6e8f658aa219c3abe109480ccf6725fb9a4d2d74210472c7a9ccc8e97
d6df32042a9504c4017737da9f7e8d40546675c9a80066c1dd5a6c8c3b73e556,1,0,1,61.28851346,1571476343,Ticket,8bd17c18b51ed8549b9267274710f9eb9109eb3c043f8960ecdcbf053926a035
fff4f7bc18475c89b1dfa084cd7c6869a877da6f6b6d89d2a71ee370f7ce35fa,1,0,1,61.28851346,1571476343,Ticket,9cf97518c310bab6983506f5cc47dcd8c740b86023823a25938540f3be0a1434
