tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,82,1,72.39854546,1618003060,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,73,1,72.39854546,1618003060,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,2,1,72.39854546,1618003060,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,42,1,72.39854546,1618003060,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,78,1,72.39854546,1618003060,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,87,1,72.39854546,1618003060,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,88,1,72.39854546,1618002069,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,101,1,72.39854546,1618002069,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,80,1,72.39854546,1618000424,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,70,1,72.39854546,1618000424,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,24,1,72.39854546,1618000330,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,73,1,72.39854546,1618000330,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,83,1,72.39854546,1618000330,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,36,1,72.39854546,1618000178,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,55,1,72.39854546,1618000178,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,84,1,72.39854546,1617999734,Regular,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
d82e071809bc07be7761bf634bc4cd247565bf4059297f043135d9df03212476,-1,0,1,72.39854546,1617999099,Ticket,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
a3b5abb25f91e20cf2a14a913eab10adab6b08594b343b1fd399b2d653271c0a,-1,0,1,72.39854546,1617998964,Ticket,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
97c09d92bb4a19f7d88c132df06dd21c13bc1c2bd15134b2a24c6fb8df273764,-1,0,1,72.39854546,1617997792,Ticket,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
afeffc3c6a5cf2a6906c59ba58fb2f38d688d9db3f8a4a7fd015e3a0500c5736,-1,0,1,72.39854546,1617997792,Ticket,8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,11,1,72.39854546,1617997509,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,18,1,72.39854546,1617997509,Regular,afeffc3c6a5cf2a6906c59ba58fb2f38d688d9db3f8a4a7fd015e3a0500c5736
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,4,1,72.39854546,1617997509,Regular,97c09d92bb4a19f7d88c132df06dd21c13bc1c2bd15134b2a24c6fb8df273764
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,14,1,72.39854546,1617997509,Regular,a3b5abb25f91e20cf2a14a913eab10adab6b08594b343b1fd399b2d653271c0a
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,5,1,72.39854546,1617997509,Regular,d82e071809bc07be7761bf634bc4cd247565bf4059297f043135d9df03212476
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,13,1,72.39854546,1617997509,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,12,1,72.39854546,1617997509,Regular,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,6,1,72.39854546,1617997509,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,10,1,72.39854546,1617997509,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,16,1,72.39854546,1617997509,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,17,1,72.39854546,1617997509,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,0,1,72.39854546,1617997509,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,7,1,72.39854546,1617997509,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,15,1,72.39854546,1617997509,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,1,1,72.39854546,1617997509,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
8f36d2dcfc76332e4cd8cad59a83ebd5e5b764c83b8ef4cdc6299645397f2354,1,3,1,72.39854546,1617997509,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
