tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b6032d56c6887988b22c79fdc55ebdcb122a9e0694f95a2b0711d4014ae331,-1,6,1,0.66369844,1595830896,Regular,bf4dbf4cf6082871ba8b3a61a10b5e6c0dfd4395e77ed625872968a977aaf026
19402135de970428e20b0fb78fd5090b4d1039c190fd854dc6135341133fd31c,-1,1,1,0.00306306,1595822784,Regular,2b5f0aba702446eeee0718a5bdf8a4a3086c33ac2af8b94442f1b891637faf10
730c6def261a9cdb2c8bc94d9e21c456a0f6b2fa8e79cb54198fe7d4bb30d231,-1,4,1,2.43657446,1595735495,Regular,78fb4c2c944110c8eb690eef9d34310c3a06db74c7610c448f310b9bd1593794
10d0f6a42737e5ce6f948ceceee3b6587aeb2d3035ba903b986dab24f20c840b,-1,0,1,0.00309556,1595709072,Regular,a0bd445379f481cab2cb245044326955f63985aacd1df8e0a2d66634b7546596
5d775832436d05b7edcac94d229cf67b247f3943aae6f42a689ada2ffd25de16,-1,4,1,27.90413482,1595706702,Regular,86c4c71752d09e026138ba3c1d8380bc917a2b413a0280d95e3c45bb95de32a5
86c4c71752d09e026138ba3c1d8380bc917a2b413a0280d95e3c45bb95de32a5,1,1,1,27.90413482,1595706264,Regular,5d775832436d05b7edcac94d229cf67b247f3943aae6f42a689ada2ffd25de16
a0bd445379f481cab2cb245044326955f63985aacd1df8e0a2d66634b7546596,1,1,1,0.00309556,1595706264,Regular,10d0f6a42737e5ce6f948ceceee3b6587aeb2d3035ba903b986dab24f20c840b
bf4dbf4cf6082871ba8b3a61a10b5e6c0dfd4395e77ed625872968a977aaf026,1,1,1,0.66369844,1595706207,Regular,46b6032d56c6887988b22c79fdc55ebdcb122a9e0694f95a2b0711d4014ae331
2b5f0aba702446eeee0718a5bdf8a4a3086c33ac2af8b94442f1b891637faf10,1,21,1,0.00306306,1595705829,Regular,19402135de970428e20b0fb78fd5090b4d1039c190fd854dc6135341133fd31c
78fb4c2c944110c8eb690eef9d34310c3a06db74c7610c448f310b9bd1593794,1,8,1,2.43657446,1595705829,Regular,730c6def261a9cdb2c8bc94d9e21c456a0f6b2fa8e79cb54198fe7d4bb30d231
