tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,812,1,20.84516277,1596065358,Regular,74f172ccc4b7af20556d1a1a9c908b0af4f7bfec910b05a04dbe8971542124bf
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,838,1,0.16045276,1596057520,Regular,c6a4ee16ce72f97f5450341ff932a4013db140dc4c1317faefe8b47c93e1d366
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,470,1,20.84516277,1596056995,Regular,ff60890ee35a2b91ffc085bfafe3485f468ef2c14c99ed6a1150bf1e5a63b534
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,559,1,0.00316636,1596056995,Regular,81ef420bd158d7527d97684eb395b2fe01cbfb63a6ffc3326a3bedba6939ec4c
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,762,1,30.38822391,1596051034,Regular,2b3523ea8a8694cd71cd41662357f939304340786ae56aceed5812e6505ca128
81ef420bd158d7527d97684eb395b2fe01cbfb63a6ffc3326a3bedba6939ec4c,1,1,1,0.00316636,1596038589,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
74f172ccc4b7af20556d1a1a9c908b0af4f7bfec910b05a04dbe8971542124bf,1,1,1,20.84516277,1596038349,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
ff60890ee35a2b91ffc085bfafe3485f468ef2c14c99ed6a1150bf1e5a63b534,1,1,1,20.84516277,1596038259,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
c6a4ee16ce72f97f5450341ff932a4013db140dc4c1317faefe8b47c93e1d366,1,1,1,0.16045276,1596038229,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
2b3523ea8a8694cd71cd41662357f939304340786ae56aceed5812e6505ca128,1,53,1,30.38822391,1596037479,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
