tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94ab5f499127a263e27cbbf875e0546e5f07b391176308499af54eaa2bbfabba,-1,2,1,55.06170812,1574258822,Regular,d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493
94ab5f499127a263e27cbbf875e0546e5f07b391176308499af54eaa2bbfabba,-1,0,1,44.39370963,1574258822,Regular,d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493
f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202,-1,4,1,25.28508577,1574258520,Regular,d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493
f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202,-1,5,1,16.257931,1574258520,Regular,d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493
f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202,-1,8,1,35.56376708,1574258520,Regular,d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493
f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202,-1,2,1,28.72488455,1574258520,Regular,d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493
f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202,-1,0,1,13.45450892,1574258520,Regular,d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493
f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202,-1,3,1,14.35204251,1574258520,Regular,d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493
d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493,1,25,1,55.06170812,1574258211,Regular,94ab5f499127a263e27cbbf875e0546e5f07b391176308499af54eaa2bbfabba
d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493,1,4,1,25.28508577,1574258211,Regular,f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202
d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493,1,19,1,14.35204251,1574258211,Regular,f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202
d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493,1,22,1,28.72488455,1574258211,Regular,f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202
d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493,1,24,1,35.56376708,1574258211,Regular,f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202
d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493,1,34,1,16.257931,1574258211,Regular,f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202
d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493,1,40,1,13.45450892,1574258211,Regular,f36f2bdc70c436de0208dc3a59bcf6a40ce735f2c62967611831bb027d836202
d2fd56442fe91bf0e4a4e5d3c3e6e8afd5b2b25121500b20aadff8440de44493,1,6,1,44.39370963,1574258211,Regular,94ab5f499127a263e27cbbf875e0546e5f07b391176308499af54eaa2bbfabba
