tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade20bd3bd48829f95023f075906fa8c4540d795065c72e534a22f0ca9813b2a,-1,1,1,30.18917767,1552355877,Vote,f2bcc1466e3ecca13394023cb1ed4364d8f924acfe7add4b4fa285a8fff2d391
2927ae968af51abfea9c10fdfe6b899e18807974934f56ae1b00b4603785458c,-1,2,1,30.92192178,1552253426,Regular,f1d6d64f4a412e7fe6b7db68f639d9acd44779f4e8cc1d237ce6691383795b5e
f1d6d64f4a412e7fe6b7db68f639d9acd44779f4e8cc1d237ce6691383795b5e,1,2,1,30.92192178,1552251803,Vote,2927ae968af51abfea9c10fdfe6b899e18807974934f56ae1b00b4603785458c
f4e46a5a3e4d078c5d4cba163aa5a738606a5abfbe51bda5c013678838587bf8,-1,1,1,30.18917767,1552167857,Vote,20a416a4a561a42fcf73ce4b948f255ce386ce2d5ff0ea6efba339eb3e7e4f0c
26c238a29b2dd7d1b1134cc626a0c22f4cf6fa90c8409e4b89f541c472750f61,-1,1,1,30.18917767,1552051003,Vote,d510424025ad5229336abc2349b884586173201cf33c831187f196f8d1232032
1d1fee5a08801c19524b6f568d2523dbd6b430989ad8184ecf842b39eba678df,-1,1,1,30.18917767,1552026096,Vote,526fff3770fe3ac6c9d938fde8e10e7ba5047478e9ad632eb3c3c1e41bb7e347
cec8381470ef4defe12ab90d507e890240067215e404ad8e9064dcd984ebbf5a,-1,1,1,30.18917767,1552025189,Vote,d98bebdefbfb11a6c06a1b49a51ac8f6ab897465c4b51b316b24b4ffb48d9ecc
5a8a8179dace0ee5da275836011d55a2648f059b357861c3e22aaa558a0e3103,-1,3,1,1.05814144,1552017702,Regular,2dfa203bc5d4d0494bd7183207bcd4d48665b55de2f01e0096599d6477f493c2
20a416a4a561a42fcf73ce4b948f255ce386ce2d5ff0ea6efba339eb3e7e4f0c,1,0,1,30.18917767,1552017629,Ticket,f4e46a5a3e4d078c5d4cba163aa5a738606a5abfbe51bda5c013678838587bf8
526fff3770fe3ac6c9d938fde8e10e7ba5047478e9ad632eb3c3c1e41bb7e347,1,0,1,30.18917767,1552017629,Ticket,1d1fee5a08801c19524b6f568d2523dbd6b430989ad8184ecf842b39eba678df
d510424025ad5229336abc2349b884586173201cf33c831187f196f8d1232032,1,0,1,30.18917767,1552017629,Ticket,26c238a29b2dd7d1b1134cc626a0c22f4cf6fa90c8409e4b89f541c472750f61
d98bebdefbfb11a6c06a1b49a51ac8f6ab897465c4b51b316b24b4ffb48d9ecc,1,0,1,30.18917767,1552017629,Ticket,cec8381470ef4defe12ab90d507e890240067215e404ad8e9064dcd984ebbf5a
f2bcc1466e3ecca13394023cb1ed4364d8f924acfe7add4b4fa285a8fff2d391,1,0,1,30.18917767,1552017629,Ticket,ade20bd3bd48829f95023f075906fa8c4540d795065c72e534a22f0ca9813b2a
2dfa203bc5d4d0494bd7183207bcd4d48665b55de2f01e0096599d6477f493c2,1,5,1,1.05814144,1552017421,Regular,5a8a8179dace0ee5da275836011d55a2648f059b357861c3e22aaa558a0e3103
