tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88aa0fa9061dcbce01c936d2741a4f64436ab2500b5164eda7cbc51f52bf460,-1,1,1,86.46276906,1571469547,Vote,0f3e72660deceea224eb6fadf66ef00062b9bfb237fafa09bfb435c733e9b7aa
a84ad18b540c9b08f3873c29b48e24744a09c83d1bced9cffd96a3fc011ddb0c,-1,1,1,86.46276906,1571376111,Vote,320ed214b6a7fedcc91ce23a47c4b51f8e4e4280372399b115c3a1e1fcb0cd62
b614d78a109f728ecaf141b30c075a15c40372a7214a728c78713f561f40ece0,-1,0,1,86.46276906,1570955364,Revocation,56b6be82c170c2f44f47c1440c9b759956be961fcba2c482f81bb8be301f9e66
5c255caa1ded8d466cea819f386d7c1a8e386fb9d5c460c1da4f7ea237965a06,-1,1,1,86.46276906,1570858056,Vote,6fef4f6ea947812029e9390b486568606f5fca00d676d33bf50e0ffb3ff44952
94de193e6131531c39927dcc517030a5beea43bdbb20461dea658a5b1933407b,-1,2,1,86.84273235,1570838832,Regular,09430db1bc663da96261d69cb4c0c035baed11af7287cf7091bff9f60e9dc6b7
09430db1bc663da96261d69cb4c0c035baed11af7287cf7091bff9f60e9dc6b7,1,2,1,86.84273235,1570837189,Vote,94de193e6131531c39927dcc517030a5beea43bdbb20461dea658a5b1933407b
0f3e72660deceea224eb6fadf66ef00062b9bfb237fafa09bfb435c733e9b7aa,1,0,1,86.46276906,1570834784,Ticket,d88aa0fa9061dcbce01c936d2741a4f64436ab2500b5164eda7cbc51f52bf460
320ed214b6a7fedcc91ce23a47c4b51f8e4e4280372399b115c3a1e1fcb0cd62,1,0,1,86.46276906,1570834784,Ticket,a84ad18b540c9b08f3873c29b48e24744a09c83d1bced9cffd96a3fc011ddb0c
56b6be82c170c2f44f47c1440c9b759956be961fcba2c482f81bb8be301f9e66,1,0,1,86.46276906,1570834784,Ticket,b614d78a109f728ecaf141b30c075a15c40372a7214a728c78713f561f40ece0
6fef4f6ea947812029e9390b486568606f5fca00d676d33bf50e0ffb3ff44952,1,0,1,86.46276906,1570834784,Ticket,5c255caa1ded8d466cea819f386d7c1a8e386fb9d5c460c1da4f7ea237965a06
