tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9dbdda3cec48ea5dc013cfce802dded4e796cda4bbf2e8d13c7be9f8ee43e1,-1,0,1,23.72567681,1552094168,Ticket,795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06
2b7b45b75cb0e5cb04f5a7b7f043fe62eb75386c578dccfa16b1fd53026605c9,-1,0,1,23.72567681,1552094168,Ticket,795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06
44acd18e1e26637c1f4347fa3d62f64852b8230eb0f84c702c2f73071b2a31a9,-1,0,1,23.72567681,1552094168,Ticket,795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06
7d263ed0f12add1fa1931f955fb069474c244cb94feaf0758531f407cb8d4db1,-1,0,1,23.72567681,1552094168,Ticket,795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06
9035bfea89055f71e470a9fe8b4d2570b9551be4bd629fbeba78ac5917982ea2,-1,0,1,23.72567681,1552094168,Ticket,795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06
c6ec6046dd5d259a4d7f5b7e2d2350792cfc3909e9272e13a4af65a2702cc7e0,-1,0,1,23.72567681,1552094168,Ticket,795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06
795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06,1,0,1,23.72567681,1552094145,Regular,c6ec6046dd5d259a4d7f5b7e2d2350792cfc3909e9272e13a4af65a2702cc7e0
795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06,1,1,1,23.72567681,1552094145,Regular,1f9dbdda3cec48ea5dc013cfce802dded4e796cda4bbf2e8d13c7be9f8ee43e1
795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06,1,5,1,23.72567681,1552094145,Regular,9035bfea89055f71e470a9fe8b4d2570b9551be4bd629fbeba78ac5917982ea2
795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06,1,2,1,23.72567681,1552094145,Regular,7d263ed0f12add1fa1931f955fb069474c244cb94feaf0758531f407cb8d4db1
795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06,1,3,1,23.72567681,1552094145,Regular,2b7b45b75cb0e5cb04f5a7b7f043fe62eb75386c578dccfa16b1fd53026605c9
795d7afdde97570853d469c60f91a29fcc61d4806752d45125d1e25f07024b06,1,4,1,23.72567681,1552094145,Regular,44acd18e1e26637c1f4347fa3d62f64852b8230eb0f84c702c2f73071b2a31a9
