tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068e6891446d68d29a732a120d25e704e3b147b5068635b09219f8313b043a19,-1,1,1,31.07684198,1552576551,Vote,0d238004932084d86df65ec56279dcb8e08d4fbb8a351b50516d719e905286a7
3eb900db8d44d7862ff14923790957df0666bafa83cbc8a62a2a616e0f1c6289,-1,1,1,31.07684198,1552514224,Vote,18625e780b9df676159a1bfd6949aa5db6017969a0453f487d199d7b0d6b5825
dc00b58e7498de4077fa2914ca801c1d19adbb2ae61556aae04059be4637f29e,-1,1,1,31.07684198,1552400131,Vote,873097829674850529a4262f80b52f56e80c54189f38cf907ab45ed0e7c4316a
e2a29c199e0a49b8f4e63c8111236ddd04bce7ceb0b755ee4d31f6581f826398,-1,4,1,31.80958609,1552385058,Regular,54fdb2a893cc85ea3fd75bffdb26c9d8346ed888201783fb8c82d0fb2994e0e9
54fdb2a893cc85ea3fd75bffdb26c9d8346ed888201783fb8c82d0fb2994e0e9,1,2,1,31.80958609,1552383639,Vote,e2a29c199e0a49b8f4e63c8111236ddd04bce7ceb0b755ee4d31f6581f826398
69c3a40ad91baca683e3256c3c9b009af1a17c0795fba5bfd0056ca383f1ddfa,-1,3,1,31.80958609,1552375439,Regular,efbd052e41d8836ff33dfe6788dd077d46a5e4c52cad085adc239cfe9f0f683d
efbd052e41d8836ff33dfe6788dd077d46a5e4c52cad085adc239cfe9f0f683d,1,2,1,31.80958609,1552373570,Vote,69c3a40ad91baca683e3256c3c9b009af1a17c0795fba5bfd0056ca383f1ddfa
25803852049d1ed91ca5a0d0a3ecc7e268d4378e7bedda41d0ebfae4b6473d85,-1,1,1,31.07684198,1552372873,Vote,88c5db04a99e57bd391abea67311a25f2c2c19d1e5e0a514006910233eceab45
c1be8744022ac46021d9a696e5d0a42ecaffeb704054872de52f617d34a0378f,-1,0,1,31.80958609,1552361543,Regular,1caa60ccee9092b1a0db0f5c366348456b4d1e179b3b3bff445cb1d64a70f01d
1caa60ccee9092b1a0db0f5c366348456b4d1e179b3b3bff445cb1d64a70f01d,1,2,1,31.80958609,1552359678,Vote,c1be8744022ac46021d9a696e5d0a42ecaffeb704054872de52f617d34a0378f
0d238004932084d86df65ec56279dcb8e08d4fbb8a351b50516d719e905286a7,1,0,1,31.07684198,1552331282,Ticket,068e6891446d68d29a732a120d25e704e3b147b5068635b09219f8313b043a19
18625e780b9df676159a1bfd6949aa5db6017969a0453f487d199d7b0d6b5825,1,0,1,31.07684198,1552331282,Ticket,3eb900db8d44d7862ff14923790957df0666bafa83cbc8a62a2a616e0f1c6289
873097829674850529a4262f80b52f56e80c54189f38cf907ab45ed0e7c4316a,1,0,1,31.07684198,1552331282,Ticket,dc00b58e7498de4077fa2914ca801c1d19adbb2ae61556aae04059be4637f29e
88c5db04a99e57bd391abea67311a25f2c2c19d1e5e0a514006910233eceab45,1,0,1,31.07684198,1552331282,Ticket,25803852049d1ed91ca5a0d0a3ecc7e268d4378e7bedda41d0ebfae4b6473d85
