tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7823d6c4c19dc8ad953e10bf18068cb141ad337fa539139b380b2c1253c902a,-1,0,1,50.9690121,1569538863,Regular,13f7163b4ebb1fa8411186e7e8cb62b215351b44babf7d83804ad1d74139362a
13f7163b4ebb1fa8411186e7e8cb62b215351b44babf7d83804ad1d74139362a,1,2,1,50.9690121,1569533060,Vote,c7823d6c4c19dc8ad953e10bf18068cb141ad337fa539139b380b2c1253c902a
713e517f0abf0a30a442c051886f47e876919c61bb25155431830aec871a737a,-1,1,1,50.97296601,1569511428,Regular,d631ffa0b09ce62f9114ab2b63ef0b707271f0b67d34b2a82299575687ab2072
d631ffa0b09ce62f9114ab2b63ef0b707271f0b67d34b2a82299575687ab2072,1,2,1,50.97296601,1569510189,Vote,713e517f0abf0a30a442c051886f47e876919c61bb25155431830aec871a737a
df717deaa805374f0ea6e8845fe77d167266b6d88de1d92c93bb2559aaa899f5,-1,1,1,50.57362077,1569495566,Vote,3361b61aa00cfd298b50848fdfcc675b4589b568563434da6c24a0f2055d3421
4589e22a0bb3414988ced834d88de434755322b1cd9760750370d26af9382ab9,-1,2,1,50.97296601,1569402671,Regular,b424bc69f05d145df34991bb3205e7c728218aef05f2231bbf08e05986bdb3cb
b424bc69f05d145df34991bb3205e7c728218aef05f2231bbf08e05986bdb3cb,1,2,1,50.97296601,1569401336,Vote,4589e22a0bb3414988ced834d88de434755322b1cd9760750370d26af9382ab9
c845403ed98cb393f7c8a2eb238b348fa097de0e72517afc99826a583f66808a,-1,2,1,50.97296601,1569397362,Regular,8dc6179a7fde0e816c203ffaaffe6df460acfe146af91d7e4d5398addd0ebd71
8dc6179a7fde0e816c203ffaaffe6df460acfe146af91d7e4d5398addd0ebd71,1,2,1,50.97296601,1569396103,Vote,c845403ed98cb393f7c8a2eb238b348fa097de0e72517afc99826a583f66808a
1cf8760a8ffbc88227543c56030ea014b138aed9deca7e283db56d065fc2acf7,-1,1,1,50.57362077,1569391927,Vote,8ef9cc86a818f0474578354b4d3a7c01fac84b05b3067a53ae450bc01e0cc242
3361b61aa00cfd298b50848fdfcc675b4589b568563434da6c24a0f2055d3421,1,0,1,50.57362077,1569386209,Ticket,df717deaa805374f0ea6e8845fe77d167266b6d88de1d92c93bb2559aaa899f5
8ef9cc86a818f0474578354b4d3a7c01fac84b05b3067a53ae450bc01e0cc242,1,0,1,50.57362077,1569386209,Ticket,1cf8760a8ffbc88227543c56030ea014b138aed9deca7e283db56d065fc2acf7
