tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,-1,12,1,38.15017517,1570432901,Regular,fe49feef634f011dd576dbf771e6b3b95213fa5167feb9b4f85292f21d5828c5
62999a13616f77abcd9fb117cd1ece2c3c46697419f6d8c0be21822688dd2378,-1,8,1,38.15017517,1570403389,Regular,71f2194355f7b47384f60536d2788a279ac0a75e2581d1ac485a5d1090d6ad0b
71f2194355f7b47384f60536d2788a279ac0a75e2581d1ac485a5d1090d6ad0b,1,2,1,38.15017517,1570227027,Vote,62999a13616f77abcd9fb117cd1ece2c3c46697419f6d8c0be21822688dd2378
aeeafdf31ce28e7de5630bcd6cb0550e086394f8c87d3db3c079a4f3b4e04569,-1,1,1,37.76257461,1570164613,Vote,5e2bdb6a2d7c5f1132d44bd66cbeb41b1f63a81a6d159dbff6279c5e52676a6d
fe49feef634f011dd576dbf771e6b3b95213fa5167feb9b4f85292f21d5828c5,1,2,1,38.15017517,1570137214,Vote,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
f8aa74805eb18dc2386b8c41e4eea5f19f5e10cf050be301a20f29081f9ca201,-1,1,1,37.76257461,1570077292,Vote,0d779d604d0e3c7ecac55c4a569f908472dfd3ebc19108bfa040efd6d9891419
ed233671089a6585fadb6111cdc193c31045925a0bfee010f819bbe929d3a6c5,-1,1,1,37.76257461,1570047780,Vote,ff5ed66088a70856758df97c3bbf741d74bdfb7b101ce02befca6438208fc3d1
5058bb5dbe712aaf860e4f92fe45db0b3fdba653a400be42254c739496b97d8d,-1,1,1,37.76257461,1570010436,Vote,065ac69f1bffd5cc203a3cbe66807cfb32f52280d79c2a50f91839a49b7ac012
9f6fd6f1a4ff7db3e18d38f6665a16554ebd25bac236acdb3392eb025b5dff4d,-1,2,1,38.15405117,1570010154,Regular,c56e691280ba62a9b13b22ebfa0622e940fba7cfeb339c5428a85fdcd6086176
c56e691280ba62a9b13b22ebfa0622e940fba7cfeb339c5428a85fdcd6086176,1,2,1,38.15405117,1570008427,Vote,9f6fd6f1a4ff7db3e18d38f6665a16554ebd25bac236acdb3392eb025b5dff4d
3690b768ccb06d91f8b85b50fa91465e296a69857207eea8bd46ef46eb68086d,-1,1,1,37.76257461,1569874621,Vote,978534d9f199215e45b8914f9602be21c0a6e7d8f00ab071882f7a97c9ec46b8
c015b62be7367b066053b9cd6b4d6a3c68a40f45c4f09d6717237bca968edc0d,-1,1,1,37.76257461,1569865157,Vote,4ec383b1330def83862829de46c9fcc990e1a1ef98147791981460a17ac55692
065ac69f1bffd5cc203a3cbe66807cfb32f52280d79c2a50f91839a49b7ac012,1,0,1,37.76257461,1569859636,Ticket,5058bb5dbe712aaf860e4f92fe45db0b3fdba653a400be42254c739496b97d8d
0d779d604d0e3c7ecac55c4a569f908472dfd3ebc19108bfa040efd6d9891419,1,0,1,37.76257461,1569859636,Ticket,f8aa74805eb18dc2386b8c41e4eea5f19f5e10cf050be301a20f29081f9ca201
4ec383b1330def83862829de46c9fcc990e1a1ef98147791981460a17ac55692,1,0,1,37.76257461,1569859636,Ticket,c015b62be7367b066053b9cd6b4d6a3c68a40f45c4f09d6717237bca968edc0d
5e2bdb6a2d7c5f1132d44bd66cbeb41b1f63a81a6d159dbff6279c5e52676a6d,1,0,1,37.76257461,1569859636,Ticket,aeeafdf31ce28e7de5630bcd6cb0550e086394f8c87d3db3c079a4f3b4e04569
978534d9f199215e45b8914f9602be21c0a6e7d8f00ab071882f7a97c9ec46b8,1,0,1,37.76257461,1569859636,Ticket,3690b768ccb06d91f8b85b50fa91465e296a69857207eea8bd46ef46eb68086d
ff5ed66088a70856758df97c3bbf741d74bdfb7b101ce02befca6438208fc3d1,1,0,1,37.76257461,1569859636,Ticket,ed233671089a6585fadb6111cdc193c31045925a0bfee010f819bbe929d3a6c5
