tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37f8dda0f06b3f7494d110ee5ea59712edea6f695a6f61bbe55cc76b2f6eab7,1,0,1,80.5098383,1643948394,Revocation,
d588bb79736d8d673c785492450fb78ba32bb490faaedac5fc9fe9eb3e2f8964,1,0,1,80.5098383,1643948027,Revocation,
dfa9ead9b67a44d030f6f7e76b969607f18c1fac719f84c7cd195a2bd2b3092a,-1,1,1,80.5098383,1572379759,Vote,fb975c9625d5192e497e7f05942056365f7d074fd14b6962e35c4090abbcfeee
6a2ed47c7f18d265e843eb06bfb4ef8dcb9ad5a8a753876ef519e8a445537fca,-1,1,1,80.5098383,1572225979,Vote,5ee9d423a77f566a6fec8ef7089d724fef3cea540306d02cb5815f6021d20da4
e633de9f5b78b858d4e5ed1cf6104bd2c61d20477b3d4a405cec2158473a47ae,-1,1,1,80.5098383,1572192807,Vote,81f9fbc43541b37fd3a3710dbb7c5694eeef78f4a9f5eab9df043d28d2c4e149
b96b1e2c8b504281527ac526adfaa0db1a41a65b2e7e0699dbac234edbed9bb8,-1,1,1,80.87136033,1572123196,Regular,0a6ff2d658e76dd49f6eb7a654de1bfb9b11af31f71e2b58ca0bf328a21487f4
0a6ff2d658e76dd49f6eb7a654de1bfb9b11af31f71e2b58ca0bf328a21487f4,1,2,1,80.87136033,1572121584,Vote,b96b1e2c8b504281527ac526adfaa0db1a41a65b2e7e0699dbac234edbed9bb8
2c9349bf73f706493099a858a24d9fffaf8c5c8fae0c4c16f639c6734a66a10f,-1,1,1,80.5098383,1572120262,Vote,787784cce2a0b5b0d9eedfa42a72ea38410d0e1deb660aa9e784590c5d10376b
7374c86b193406af8407d629a7739d5f608d48149ea5a21fe82d53cebd8f313c,-1,1,1,80.5098383,1572109889,Vote,ddca8858cb212780bd7afac5d4ebe4dc28599f2d84e957635c87ce7c7415e489
5ee9d423a77f566a6fec8ef7089d724fef3cea540306d02cb5815f6021d20da4,1,0,1,80.5098383,1572089120,Ticket,6a2ed47c7f18d265e843eb06bfb4ef8dcb9ad5a8a753876ef519e8a445537fca
787784cce2a0b5b0d9eedfa42a72ea38410d0e1deb660aa9e784590c5d10376b,1,0,1,80.5098383,1572089120,Ticket,2c9349bf73f706493099a858a24d9fffaf8c5c8fae0c4c16f639c6734a66a10f
81f9fbc43541b37fd3a3710dbb7c5694eeef78f4a9f5eab9df043d28d2c4e149,1,0,1,80.5098383,1572089120,Ticket,e633de9f5b78b858d4e5ed1cf6104bd2c61d20477b3d4a405cec2158473a47ae
ddca8858cb212780bd7afac5d4ebe4dc28599f2d84e957635c87ce7c7415e489,1,0,1,80.5098383,1572089120,Ticket,7374c86b193406af8407d629a7739d5f608d48149ea5a21fe82d53cebd8f313c
fb975c9625d5192e497e7f05942056365f7d074fd14b6962e35c4090abbcfeee,1,0,1,80.5098383,1572089120,Ticket,dfa9ead9b67a44d030f6f7e76b969607f18c1fac719f84c7cd195a2bd2b3092a
