tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,693,1,2.67703516,1596065358,Regular,ce7d0955c818f72951a43d831a34c4225cb51331569282f8fd91cffbe194cece
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,466,1,0.66376924,1596065136,Regular,0fe6dc11118b2f226c23f9427f82b8e2b9394ece5d9f6736258ae7cc83ab7cad
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,114,1,0.03462364,1596064990,Regular,f203e07213dd9e13a4cd3c023fb4d6bfbcf904cfccd8db0b053d9b691b36ee92
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,610,1,2.67703516,1596064538,Regular,4522d0aae488b41aa9decb856420c5d701a72042adf7ed38d44d3666e3121a71
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,95,1,4.58934127,1596050725,Regular,e3a50e0c6884769249a1897613b408da51968d98c4b672b85f02a11c0d1db209
a27932da31b3e861ea82bf9f0479134bac07a035d7532bddddefa3b090a98243,-1,4,1,0.16045276,1596048916,Regular,5562c969b39884d642aeea6c7d2e0c0c173244c73d1e8160e48c72a0a572cb57
5562c969b39884d642aeea6c7d2e0c0c173244c73d1e8160e48c72a0a572cb57,1,1,1,0.16045276,1596046426,Regular,a27932da31b3e861ea82bf9f0479134bac07a035d7532bddddefa3b090a98243
ce7d0955c818f72951a43d831a34c4225cb51331569282f8fd91cffbe194cece,1,1,1,2.67703516,1596046426,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
4522d0aae488b41aa9decb856420c5d701a72042adf7ed38d44d3666e3121a71,1,0,1,2.67703516,1596046321,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
0fe6dc11118b2f226c23f9427f82b8e2b9394ece5d9f6736258ae7cc83ab7cad,1,1,1,0.66376924,1596045991,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
f203e07213dd9e13a4cd3c023fb4d6bfbcf904cfccd8db0b053d9b691b36ee92,1,0,1,0.03462364,1596045991,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
e3a50e0c6884769249a1897613b408da51968d98c4b672b85f02a11c0d1db209,1,6,1,4.58934127,1596043906,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
