tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d131105262d03d59197fb6627edb45714fe5ea1d22cc7dec5d8f49e2dbfb33,-1,1,1,16.26381669,1536731883,Vote,bcc4f3b0cb08190ca5cbf9669057d29d009e1570d9386fe4b19feb14908fb03b
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,748,1,20.98425972,1536616807,Regular,1d285951ab27757f4c2d90d6e9e038bbaff828fee4146a6d74cbbd97a6046bea
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,52,1,17.63532642,1536616807,Regular,3839b068b4f7616bf9ab91b448163a2b3faad3e69ecff12875c0e1cd4aa6cfde
5a736091a93140a0591a9d49078beb1a819e94cc9eb243f4e76363111f1cb451,-1,1,1,16.26381669,1536578207,Vote,e1b31a3cb0a54b956360b34f933919e2dbecd9707dd355a97cecbaa2a6b2bae1
9b8b32aa6656e9b5964e162e6aa67b76c37ea5a7a2b0dfbeefe2ccbbbc3a26f9,-1,1,1,16.26381669,1536365287,Vote,0af9f287e292028e505bcd9a48b0baa9e7fedd87eaff8575aee4fc24ab55271d
18bdbc4b509c8e149e4daa75f1a221cf7f9179a1b3abdd09be6c5e63762cd4ef,-1,1,1,16.26381669,1536357769,Vote,1198b3d0445cfd81ba020f69daaa0316c736ade33cd78b3eae0d3d8de8f706ab
1c04e393c346cb438e77bffa7a8ba48aac61a3078caf4a6ee74577a10532b470,-1,1,1,16.26381669,1536348175,Vote,524e336c73c6890ea032899f716444896bb0b32d9e32cdba35a00cebe0a5b1fa
bf3cdaa68047e056d58aa6fee146e11937aabbff61446d623b21fb837394d2f5,-1,1,1,16.26381669,1536331270,Vote,067563f96baf3a91f589573b3e81e78b9907a5d1b4b320ccf67562e5576d86cb
b15d7957ea2af42a591d6dcc5b3dc13a3914b75bab6c286d74258fad27229164,-1,1,1,16.26381669,1536320235,Vote,0c1237cf33b55e60277ec8037b5b2c94b0a365996f0cb4c6e5a0e04eb28e502b
290bb4f94cddd35c51c1f4c5f7a7754b965d082d5da43de943262e02aca2d697,-1,1,1,20.98425972,1536299962,Regular,2f69b0ea18c61884e3ffb421e21eca3fee2b3dfc6cb1c4972890be1458931f1e
2f69b0ea18c61884e3ffb421e21eca3fee2b3dfc6cb1c4972890be1458931f1e,1,2,1,20.98425972,1536290777,Vote,290bb4f94cddd35c51c1f4c5f7a7754b965d082d5da43de943262e02aca2d697
1d285951ab27757f4c2d90d6e9e038bbaff828fee4146a6d74cbbd97a6046bea,1,2,1,20.98425972,1536285249,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
62c83859cb942db7d693618767effafa5ef76045661a47dee9cc1451f07f67a6,-1,1,1,16.26381669,1536285069,Vote,001ccb4a66ace42f33705df301eab4b796249b97a8857b24f4b62b513660fdff
ca3fad043d040ab97b3caa78e6e573c96ac66a3f1f7243b0b5f2e01bc4950a7b,-1,1,1,16.26381669,1536278282,Vote,4402eb1f7c9620724c916c1bba90dd153a1dd357c07611fc3ce310d6a84d6b28
31c78a71fb0b7a05e364e3bc3964e159aaefa5d8730cb08f1d2d62691096d2d4,-1,1,1,16.26381669,1536276105,Vote,99c507b1525ad9413fe37f0ff38e17dd51b6ef90ba470ed9abe8497fe3a01877
e40670724bde7525d89a068149d9bf19852a6ca232167a9279a0c8cf9e154708,-1,1,1,16.26381669,1536274983,Vote,b5dd953a29658cd37e923b2c7b10ff06182c5f917e6a7c6e2a7c8c45db040248
772530fb5ebe3cf717d47c699d9658cec77773688d0d4c0b5c0f72c59c6db34c,-1,1,1,16.26381669,1536263164,Vote,4ae30e107bdc2685120e3a890b44fb922c1c0af83eade71b561a927ce09bccd8
a95ac322aa3b90bcfa1b703d8794aaf3bfef0e9adaa4ee207e5558bfb7517ba6,-1,2,1,17.62174711,1536258563,Regular,96b2f7186a6956681524e5566e0ec451cb47e39d82360aa651a279711126361c
96b2f7186a6956681524e5566e0ec451cb47e39d82360aa651a279711126361c,1,2,1,17.62174711,1536255935,Vote,a95ac322aa3b90bcfa1b703d8794aaf3bfef0e9adaa4ee207e5558bfb7517ba6
c76303a8b3bd0f33dba327d05d44779a9a32abd0c435abfe85fbf316427bbfe7,-1,1,1,16.26381669,1536248266,Vote,5ffbaff5f6d75cc644c6d15f9ac01c67d168bf1b663f4deb9575c04753267ab8
1f86e1d512188544ceb474a26d6a236225640f0e6d3963316ee45f32bbd363c6,-1,1,1,16.26381669,1536247373,Vote,ce234ba09a799856804ee5c5a39567e47b4a72a199d1d1c7fb3c90340043af23
d53b363220d3c40019e79eb35f86d271ca024460b5e637b82ab1e4385887bcbd,-1,1,1,16.26381669,1536244639,Vote,c3fe54f392813dcf5aeb8c7e5fba9a0685c34c3ca2db5b920180c85477964807
9aa804c6813b1c5e351fe454c9f31265970edcfd556d739d63eaf29006ddc96a,-1,1,1,16.26381669,1536241689,Vote,cfaccd48f1069843fba972ff0c9a3cd8c9527d7904277601c23826ee25e88550
0c70013e9d1ebbe9d72a8a846e99cb08aa4d1ba834210d9e1c2436166d66903e,-1,1,1,16.26381669,1536241060,Vote,12dc800a1159aa98522b1effa4d5b917ef233e2f049d24a606b41025f921d9be
84f9aa93c6101b7e961bbcc3420045f696f6cde731de84d995ba91e729cb2618,-1,1,1,16.26381669,1536240873,Vote,34161100fe55ea6f745544c6b4f44d059aa0f122b4d24456a3837f63ed6942e1
c3aa0d0e0f53a1cd4cdb89fa7edfd2db18e99e26048db3ede0c274562208738b,-1,1,1,16.26381669,1536228659,Vote,143f5f247a00258dcb582031feafdb767a765ab278bcaf62afc3f30d1345a1dd
aa373e4f0bf55964f344781f578f4078d71a0e78d50a9836623834521c22b8e2,-1,1,1,16.26381669,1536226581,Vote,2c57b101acc916293a12539c89e20cf6b05fea7a46f7df5cdd77e4532eefdb88
3839b068b4f7616bf9ab91b448163a2b3faad3e69ecff12875c0e1cd4aa6cfde,1,2,1,17.63532642,1536218106,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
5ffbaff5f6d75cc644c6d15f9ac01c67d168bf1b663f4deb9575c04753267ab8,1,0,1,16.26381669,1536211721,Ticket,c76303a8b3bd0f33dba327d05d44779a9a32abd0c435abfe85fbf316427bbfe7
001ccb4a66ace42f33705df301eab4b796249b97a8857b24f4b62b513660fdff,1,0,1,16.26381669,1536211656,Ticket,62c83859cb942db7d693618767effafa5ef76045661a47dee9cc1451f07f67a6
067563f96baf3a91f589573b3e81e78b9907a5d1b4b320ccf67562e5576d86cb,1,0,1,16.26381669,1536211656,Ticket,bf3cdaa68047e056d58aa6fee146e11937aabbff61446d623b21fb837394d2f5
0af9f287e292028e505bcd9a48b0baa9e7fedd87eaff8575aee4fc24ab55271d,1,0,1,16.26381669,1536211656,Ticket,9b8b32aa6656e9b5964e162e6aa67b76c37ea5a7a2b0dfbeefe2ccbbbc3a26f9
0c1237cf33b55e60277ec8037b5b2c94b0a365996f0cb4c6e5a0e04eb28e502b,1,0,1,16.26381669,1536211656,Ticket,b15d7957ea2af42a591d6dcc5b3dc13a3914b75bab6c286d74258fad27229164
1198b3d0445cfd81ba020f69daaa0316c736ade33cd78b3eae0d3d8de8f706ab,1,0,1,16.26381669,1536211656,Ticket,18bdbc4b509c8e149e4daa75f1a221cf7f9179a1b3abdd09be6c5e63762cd4ef
12dc800a1159aa98522b1effa4d5b917ef233e2f049d24a606b41025f921d9be,1,0,1,16.26381669,1536211656,Ticket,0c70013e9d1ebbe9d72a8a846e99cb08aa4d1ba834210d9e1c2436166d66903e
143f5f247a00258dcb582031feafdb767a765ab278bcaf62afc3f30d1345a1dd,1,0,1,16.26381669,1536211656,Ticket,c3aa0d0e0f53a1cd4cdb89fa7edfd2db18e99e26048db3ede0c274562208738b
2c57b101acc916293a12539c89e20cf6b05fea7a46f7df5cdd77e4532eefdb88,1,0,1,16.26381669,1536211656,Ticket,aa373e4f0bf55964f344781f578f4078d71a0e78d50a9836623834521c22b8e2
34161100fe55ea6f745544c6b4f44d059aa0f122b4d24456a3837f63ed6942e1,1,0,1,16.26381669,1536211656,Ticket,84f9aa93c6101b7e961bbcc3420045f696f6cde731de84d995ba91e729cb2618
4402eb1f7c9620724c916c1bba90dd153a1dd357c07611fc3ce310d6a84d6b28,1,0,1,16.26381669,1536211656,Ticket,ca3fad043d040ab97b3caa78e6e573c96ac66a3f1f7243b0b5f2e01bc4950a7b
4ae30e107bdc2685120e3a890b44fb922c1c0af83eade71b561a927ce09bccd8,1,0,1,16.26381669,1536211656,Ticket,772530fb5ebe3cf717d47c699d9658cec77773688d0d4c0b5c0f72c59c6db34c
524e336c73c6890ea032899f716444896bb0b32d9e32cdba35a00cebe0a5b1fa,1,0,1,16.26381669,1536211656,Ticket,1c04e393c346cb438e77bffa7a8ba48aac61a3078caf4a6ee74577a10532b470
99c507b1525ad9413fe37f0ff38e17dd51b6ef90ba470ed9abe8497fe3a01877,1,0,1,16.26381669,1536211656,Ticket,31c78a71fb0b7a05e364e3bc3964e159aaefa5d8730cb08f1d2d62691096d2d4
b5dd953a29658cd37e923b2c7b10ff06182c5f917e6a7c6e2a7c8c45db040248,1,0,1,16.26381669,1536211656,Ticket,e40670724bde7525d89a068149d9bf19852a6ca232167a9279a0c8cf9e154708
bcc4f3b0cb08190ca5cbf9669057d29d009e1570d9386fe4b19feb14908fb03b,1,0,1,16.26381669,1536211656,Ticket,85d131105262d03d59197fb6627edb45714fe5ea1d22cc7dec5d8f49e2dbfb33
c3fe54f392813dcf5aeb8c7e5fba9a0685c34c3ca2db5b920180c85477964807,1,0,1,16.26381669,1536211656,Ticket,d53b363220d3c40019e79eb35f86d271ca024460b5e637b82ab1e4385887bcbd
ce234ba09a799856804ee5c5a39567e47b4a72a199d1d1c7fb3c90340043af23,1,0,1,16.26381669,1536211656,Ticket,1f86e1d512188544ceb474a26d6a236225640f0e6d3963316ee45f32bbd363c6
cfaccd48f1069843fba972ff0c9a3cd8c9527d7904277601c23826ee25e88550,1,0,1,16.26381669,1536211656,Ticket,9aa804c6813b1c5e351fe454c9f31265970edcfd556d739d63eaf29006ddc96a
e1b31a3cb0a54b956360b34f933919e2dbecd9707dd355a97cecbaa2a6b2bae1,1,0,1,16.26381669,1536211656,Ticket,5a736091a93140a0591a9d49078beb1a819e94cc9eb243f4e76363111f1cb451
