tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b92623053e58c9494963ac33d2bc64b34c76147a23714a19dd15d07a6ab5ed96,-1,0,1,50.57362077,1569844055,Revocation,91c327c3b0adfb50cebea9141df093098a6fcffb0e87c75f519ddf83019ad0a5
2ea30eeac846826bbf4c55b8ab590c0fa3a2d163042714e2d1c1197cf64eb50f,-1,0,1,50.9690121,1569731955,Regular,50521f96c39f22d8b6e8d230726f9918b756953767428f00b6d07cde98753e11
50521f96c39f22d8b6e8d230726f9918b756953767428f00b6d07cde98753e11,1,2,1,50.9690121,1569731062,Vote,2ea30eeac846826bbf4c55b8ab590c0fa3a2d163042714e2d1c1197cf64eb50f
65fdf28e01885ad2b0e5df4c8bdb785c1116579e1a58735b667ef1a3ade99649,-1,1,1,50.57362077,1569609509,Vote,241a1193575ec6ce1c2e4e3b3e8a86506919363608e55e5c31fbf1465bd04024
9713164efa4c942460424a82afc874a45b0ab87eba4339fdc87dca9c74173018,-1,1,1,50.57362077,1569430095,Vote,54aef8790cfff755f604b9ed5aae3f12370cef0cd13704e2ec257df0c1d69a88
891dc26a5f24f06e797e8a4bbc2f98a92dc0918475da8f0e701b6c395df1804e,-1,1,1,50.57362077,1569423626,Vote,af118a6f3d3b59f2c4789af4af51b3b4af2f45fdc0e5eb03f70bd41775998f73
71ec07050dd0f1883da26c522a4b7aaf6d276b1843a66a254088de08d53834e1,-1,2,1,50.97296601,1569406243,Regular,b9ee99d1c3d19ce0772ad4c4aae2bb1e9a525e35e167c7242c1801814b0866bb
b9ee99d1c3d19ce0772ad4c4aae2bb1e9a525e35e167c7242c1801814b0866bb,1,2,1,50.97296601,1569405137,Vote,71ec07050dd0f1883da26c522a4b7aaf6d276b1843a66a254088de08d53834e1
241a1193575ec6ce1c2e4e3b3e8a86506919363608e55e5c31fbf1465bd04024,1,0,1,50.57362077,1569387552,Ticket,65fdf28e01885ad2b0e5df4c8bdb785c1116579e1a58735b667ef1a3ade99649
54aef8790cfff755f604b9ed5aae3f12370cef0cd13704e2ec257df0c1d69a88,1,0,1,50.57362077,1569387552,Ticket,9713164efa4c942460424a82afc874a45b0ab87eba4339fdc87dca9c74173018
91c327c3b0adfb50cebea9141df093098a6fcffb0e87c75f519ddf83019ad0a5,1,0,1,50.57362077,1569387552,Ticket,b92623053e58c9494963ac33d2bc64b34c76147a23714a19dd15d07a6ab5ed96
af118a6f3d3b59f2c4789af4af51b3b4af2f45fdc0e5eb03f70bd41775998f73,1,0,1,50.57362077,1569387552,Ticket,891dc26a5f24f06e797e8a4bbc2f98a92dc0918475da8f0e701b6c395df1804e
