tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d325252f87601b76221f587f260ac2fd540c8d2c353ec15258c034e6e0bd2d,-1,0,1,85.24352354,1618009195,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
21a55bc5775903db936df95724cf7ae243c4a89f56da0802248fead13b18a616,-1,0,1,85.24352354,1618009044,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
441e99f372a1031d6aa7b801a1cc3afd7d070032b29ea0e8e9e5111332ce08dc,-1,0,1,85.24352354,1618009044,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
c3954a2bb674f687d4d8424991d66201d629b5afa627889c6ce980432a81cdd3,-1,0,1,85.24352354,1618009044,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
fea22a0f2047cb81a11b45ddf739803c5ac4b3e356b5fa95fe665471834e824e,-1,0,1,85.24352354,1618009044,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
0b334ec136396de5c7893471d337495365a044650dc6bd82361201439b46f2df,-1,0,1,85.24352354,1618008090,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
ecd5eb4ad67b318bf909dbb47d71efbeacb2369e880e996b1c72bc472523987e,-1,0,1,85.24352354,1618007920,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
042d7e366d73b1513f07cdaba0ff116e77679f8a36c808d8f39a8e897fab7658,-1,0,1,85.24352354,1618007517,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
7eb75fcd88b4caf67c657193cea11152abc990b92f4bd4dfc813e06d95b29428,-1,0,1,85.24352354,1618007517,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
30dfd94d67da59a7cc1eeef76a4af7fb815d6fef631b3c2c3963e3d98577c3b0,-1,0,1,85.24352354,1618007499,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
475ad0a2d32ed60acdfe471d8d5d9a4c5ef1ae71dda3a6ba6bc47b2cdbb6bf3f,-1,0,1,85.24352354,1618007499,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
632af34f9aa6e75255b27d8ef217c67911f1ba1393913fd8e7aaf0fb5d859d1f,-1,0,1,85.24352354,1618007499,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
835b1fc1c0ea532c21d25603b97df741facc343a67c506769729afb68b7ef4ba,-1,0,1,85.24352354,1618007499,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
ad37abdd326922c39ecc238185cfed36c67864f85debb74c6b324f43949746c4,-1,0,1,85.24352354,1618007499,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
5b3d6b6b0f88d627e2d88eddf4212725d200fc76f2536a87da0c55f355149ed2,-1,0,1,85.24352354,1618007288,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
732836489e5725f0af1ba16b4cbae98a47d35030d3b37b688a4c87d8cad58250,-1,0,1,85.24352354,1618007288,Ticket,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
