tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ee756fa422ea080dcba36f81504ac58c1a2198645431d3c1f5dedee82aee9e,-1,1,1,17.31712985,1568822183,Regular,47ba49d25459f7591d82440791cb971d3e9a7788235111145cb22f8c641be56d
47ba49d25459f7591d82440791cb971d3e9a7788235111145cb22f8c641be56d,1,0,1,17.31712985,1568815301,Revocation,85ee756fa422ea080dcba36f81504ac58c1a2198645431d3c1f5dedee82aee9e
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,34,1,17.31712985,1568575391,Regular,0aa3e20c1bb4365f5b22d09a8890c183c110f8a470a20dae2f5323d26ace5cad
0aa3e20c1bb4365f5b22d09a8890c183c110f8a470a20dae2f5323d26ace5cad,1,0,1,17.31712985,1568549959,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
03aead99dc03a7213bc42870d429df6bb82c575f38e5b9101ab50836593bbe4e,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
2f7ee388dbd6444ab9f86e06ff621eae3c935c1d91ade072f6c4d4099b8de75b,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
567ee8b1d8c76eeaad8a47483136c2156e616262ab9c32dad2933cee5cc39c1a,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
57ca17f5e58b1431f7c94d17c220305bc7b2dabb88c35569a14a2d9a9a0ec2ec,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
6d9d2956872ca7e541b1d3d5a84d5dae800a2d7ea927f4eed1358f1387395109,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
81df757b87a7016c93d55fc31fbaec385d9c86b1425be74d64f004a901b3b3b7,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
92335187faafdedd3542e613c9234365a1466178e71828d8707a8f242c955eb0,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
a13b20191210f8adb854f71b7532193d1ee55e21699692ec23d8f582f4d9c270,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
c70b516c518865939dbdd688da6a2c69c1c8d732f2368bcaac69bf804c3ecd6e,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
e6008c698bba5fa418997b3fb7f71c433b9d74a76366523d077ef8d7629b281b,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
ea9ff60adb5b0d1c2712ab71a2dd322c3fb74ea434b243008ee822eff30542be,-1,0,1,17.31718165,1567960294,Ticket,cc1c6199adaf54eef3fb78ab364c372cb34dd4604257882217b8c10d8c6bf387
