tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b42cf42eae3634f0776439cfbb484de01c559fa6f6da7bd7df8a5b217377c21,-1,1,1,65.05867015,1561393592,Vote,4230bfae1e64d15f62dafa7d7ab9c5c2eb983e971c44857ecf89f114aeebed60
4230bfae1e64d15f62dafa7d7ab9c5c2eb983e971c44857ecf89f114aeebed60,1,0,1,65.05867015,1561321690,Ticket,7b42cf42eae3634f0776439cfbb484de01c559fa6f6da7bd7df8a5b217377c21
0474876eac2491da6b9e121ca292e88f6cf1e42a089ae8aaac0ffdb0f6c8ad7e,-1,0,1,0.2003,1533754431,Ticket,2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4
0f1667f5b1a25af110d45adbe21c6c249b0ae17515c6ea7b71f89f3a5739879c,-1,0,1,0.2003,1533754431,Ticket,2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4
1f0228f12ccecb322dd800cce7bf9fcab84f5a2693a1c9aa9bec58e21402f46f,-1,0,1,0.2003,1533754431,Ticket,2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4
72ba2c10415065c5fafa245d10aa7315ff2938eac1e6cf578d414f17e1328800,-1,0,1,0.2003,1533754431,Ticket,2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4
ad3c20375cc276cd6397d6384dbf017703d09d985749b9793ad4e32c9cae168c,-1,0,1,0.2003,1533754431,Ticket,2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4
2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4,1,0,1,0.2003,1533754428,Regular,72ba2c10415065c5fafa245d10aa7315ff2938eac1e6cf578d414f17e1328800
2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4,1,3,1,0.2003,1533754428,Regular,0474876eac2491da6b9e121ca292e88f6cf1e42a089ae8aaac0ffdb0f6c8ad7e
2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4,1,2,1,0.2003,1533754428,Regular,ad3c20375cc276cd6397d6384dbf017703d09d985749b9793ad4e32c9cae168c
2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4,1,1,1,0.2003,1533754428,Regular,1f0228f12ccecb322dd800cce7bf9fcab84f5a2693a1c9aa9bec58e21402f46f
2f7bc9cbea0ac14ffce2605c4b08abfb2a79e71e74bf428fe33080ec6cc946a4,1,4,1,0.2003,1533754428,Regular,0f1667f5b1a25af110d45adbe21c6c249b0ae17515c6ea7b71f89f3a5739879c
