tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b40c7bf4db5a39e7912a2d8f788c485b3cbb7edf3337b3cb9f68fff0efad5d97,-1,20,1,17.24182025,1538163240,Regular,1a2f7577589f2f00bc350a7b0f14b1c5e85f2151bcecb7e47190d330a3568efe
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,545,1,17.25486969,1537280563,Regular,3dd8bb72f77f4ccf7f01647a52181141de0f3bf00325c99a8ed0a3771b6d42f1
293f434cf78df381f517c00f8effaf42561250cda747735168f3c6b509794366,-1,7,1,17.24182025,1537142455,Regular,3b38d7cdfd5281349809f9630b847aabffdfa8fbc2a76e5371e683f022bcec5c
3b38d7cdfd5281349809f9630b847aabffdfa8fbc2a76e5371e683f022bcec5c,1,2,1,17.24182025,1537140686,Vote,293f434cf78df381f517c00f8effaf42561250cda747735168f3c6b509794366
1a2f7577589f2f00bc350a7b0f14b1c5e85f2151bcecb7e47190d330a3568efe,1,2,1,17.24182025,1537118266,Vote,b40c7bf4db5a39e7912a2d8f788c485b3cbb7edf3337b3cb9f68fff0efad5d97
3dd8bb72f77f4ccf7f01647a52181141de0f3bf00325c99a8ed0a3771b6d42f1,1,2,1,17.25486969,1537086320,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
b77d44ef42da441f32ecef180b817d219a1b40ff837c51cdb4407b535b90e696,-1,3,1,17.25486969,1537057965,Regular,0c3280d61ab221c98d749a79b4c403730247e4a356f17106ba765fb8704cc112
0c3280d61ab221c98d749a79b4c403730247e4a356f17106ba765fb8704cc112,1,2,1,17.25486969,1537055923,Vote,b77d44ef42da441f32ecef180b817d219a1b40ff837c51cdb4407b535b90e696
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,-1,1,1,17.25486969,1537028665,Regular,c68f711ac9a549d3cf4b4cce9e1d36cb7563b267c22fb6d6fb29260382e40a08
c68f711ac9a549d3cf4b4cce9e1d36cb7563b267c22fb6d6fb29260382e40a08,1,2,1,17.25486969,1537026915,Vote,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
c7be405ae06189ccb5a6c4b7991d796b28890091bc1f00b99b2bf5a58e629636,-1,7,1,17.25486969,1536984315,Regular,faed5340694c83a1e3b0e4c615e931f3ab66cd36e524511d49f337c45ece5da0
faed5340694c83a1e3b0e4c615e931f3ab66cd36e524511d49f337c45ece5da0,1,2,1,17.25486969,1536980925,Vote,c7be405ae06189ccb5a6c4b7991d796b28890091bc1f00b99b2bf5a58e629636
