tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26aa9094bec99a370e5d5c2e8abbb74dae1098534b5e96eee217854a05221208,-1,1,1,0.1,1572723196,Regular,ead7252882e630647e0ffb87ba44c3e72f97427c4c88c4528911bddc87fe687c
700f0294d090b33e03c69f6c029c60aa6ea6e891267b7dd216023eb3a67110b4,-1,1,1,0.5,1572723123,Regular,dc187c3a32bc9fbc840ccafcfb2ab95977f72dc4bb066ede83f50317fbfaac79
dc187c3a32bc9fbc840ccafcfb2ab95977f72dc4bb066ede83f50317fbfaac79,1,0,1,0.5,1571847229,Regular,700f0294d090b33e03c69f6c029c60aa6ea6e891267b7dd216023eb3a67110b4
ead7252882e630647e0ffb87ba44c3e72f97427c4c88c4528911bddc87fe687c,1,1,1,0.1,1571846040,Regular,26aa9094bec99a370e5d5c2e8abbb74dae1098534b5e96eee217854a05221208
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,112,1,1,1540074741,Regular,756c112329de55f1695cac92e913051f514d86168e169275603a8e66469c62ec
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,3,1,0.1,1540074741,Regular,37c984130e6f1462c98fc734a76ba0b9cb38f4698624f17a617e8ff379052807
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,86,1,0.1,1540074741,Regular,a1c8b3c9a53ec3ae649a8cda2f24741aa49a16d00c5bb7df5a9cb848e34565a1
37c984130e6f1462c98fc734a76ba0b9cb38f4698624f17a617e8ff379052807,1,0,1,0.1,1533830837,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
756c112329de55f1695cac92e913051f514d86168e169275603a8e66469c62ec,1,1,1,1,1533830399,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
a1c8b3c9a53ec3ae649a8cda2f24741aa49a16d00c5bb7df5a9cb848e34565a1,1,1,1,0.1,1533830258,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
