tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d842590e0a8ed5a75fb76bccc8253485dd23df7e081581fc6e1d4815dab0c2e,-1,6,1,54.43918594,1568945510,Regular,f7d99364d357bbaf6f7ae1c8f6cf7a03f1f3d1aaabe957e28b76c1792262f3cc
f7d99364d357bbaf6f7ae1c8f6cf7a03f1f3d1aaabe957e28b76c1792262f3cc,1,2,1,54.43918594,1568944520,Vote,7d842590e0a8ed5a75fb76bccc8253485dd23df7e081581fc6e1d4815dab0c2e
53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017,-1,0,1,54.43918594,1568864969,Regular,7697e8b6a6721f6dae3bca9cb1a6b896e4c4084561045a6fbffa93c1258d3134
7697e8b6a6721f6dae3bca9cb1a6b896e4c4084561045a6fbffa93c1258d3134,1,2,1,54.43918594,1568864159,Vote,53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017
0c7351516d824cbb3a9bf467bb4bbf7e377b5896c4284ec8b37c0bdf9c02c194,-1,1,1,54.43918594,1568853178,Regular,37efd3e3300d33f4bdf58c4d58f1e199472e3b879c88f40009fbdc9605a22176
37efd3e3300d33f4bdf58c4d58f1e199472e3b879c88f40009fbdc9605a22176,1,2,1,54.43918594,1568847100,Vote,0c7351516d824cbb3a9bf467bb4bbf7e377b5896c4284ec8b37c0bdf9c02c194
86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c,-1,3,1,54.43918594,1568729603,Regular,85d2ff2ae22d4d04982f80b1099f8065f64a7fec9b37b5ff6d899714330ecd82
6dabddb3669a24d7c08c8a4e0df069a1412448b8b8439b3488b43abaf4d5190e,-1,3,1,54.43918594,1568729350,Regular,d4d749c0121ba4df062cd55239909d40597eae05047086b148c1d296c1da0788
85d2ff2ae22d4d04982f80b1099f8065f64a7fec9b37b5ff6d899714330ecd82,1,2,1,54.43918594,1568728354,Vote,86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c
d4d749c0121ba4df062cd55239909d40597eae05047086b148c1d296c1da0788,1,2,1,54.43918594,1568728281,Vote,6dabddb3669a24d7c08c8a4e0df069a1412448b8b8439b3488b43abaf4d5190e
a8100613fa8bfcf43fa58a80aa623e54feb40749e849d077fdf7465308729a0b,-1,15,1,54.44325966,1568678229,Regular,79cf04d5c4261171774edf6723f60256d14e2cbd7c15980741f6f3ec6cec51fa
79cf04d5c4261171774edf6723f60256d14e2cbd7c15980741f6f3ec6cec51fa,1,2,1,54.44325966,1568667147,Vote,a8100613fa8bfcf43fa58a80aa623e54feb40749e849d077fdf7465308729a0b
f594580457361a606e51be3cce8ee458ca5e23e5bd3ec9bf464e1dc184747556,-1,3,1,54.44325966,1568587998,Regular,f85e1b252a49731fbb1dbe282574b083ff4aaf3112ecbb120e186678b0fab99a
f85e1b252a49731fbb1dbe282574b083ff4aaf3112ecbb120e186678b0fab99a,1,2,1,54.44325966,1568587112,Vote,f594580457361a606e51be3cce8ee458ca5e23e5bd3ec9bf464e1dc184747556
158c2fa816bda78073c8c5f13d9e5a718fd57572084a37333277da970947e258,-1,0,1,54.03184366,1568575616,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
66ebfcb030df112e45d529b3f7430cc4dc943b60d952da38e93f9926f464b48b,-1,0,1,54.03184366,1568575616,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
b74c733da698e9b3d038ac73ba6f77fad7a9c82c65a920ad2e78c6f7e7980ed7,-1,0,1,54.03184366,1568575616,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
dd7a0163c49cb5f8b6fb12e749f17c332155bcee01b363d2e9f1b9790170d097,-1,0,1,54.03184366,1568575616,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
e7f9a6b184adb837b584defd79fd2345ff2c3ec6a367b7e79b4bc964c8f8542c,-1,0,1,54.03184366,1568575616,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
151644f5bd3a75c87c53ddc5db4702bf33c5fa332da9b6f64a4e07f18d150d40,-1,0,1,54.03184366,1568575600,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
1cc6ad52ef6cc67960ab7c15f28934a9498dc939875ae5295020a8f92f3bb183,-1,0,1,54.03184366,1568575600,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
84297272440138eff4a0c2d5e7921183f1a88e603a0c6daa5202299b9ac222e3,-1,0,1,54.03184366,1568575600,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
9de962cbea2643af53f81a3b39339ceebc331bc856bac507d2fe4b767b50ca67,-1,0,1,54.03184366,1568575600,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
e555919a6bab8cb3e3ccb893e35fbdb73f1d1e6f4025c32f70b0bd42fd4fb08f,-1,0,1,54.03184366,1568575600,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
81726a778b0dd283ef15044f23fdfa0e451730f79b0aff47f8371b5fe199f2d8,-1,0,1,54.03184366,1568575592,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
8d2a125dc0ba94a170bc54252557c0d78918bd520c503d1f90bda61285e42573,-1,0,1,54.03184366,1568575592,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
eac4b0033ed7707d01f80a83ac31a1e0bce6105906e4fcb91d55e99bcd0699e1,-1,0,1,54.03184366,1568575592,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
385ee136f67444785376db212dfad407892194878d8001f5399e61ebe955e709,-1,0,1,54.03184366,1568575519,Ticket,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
