tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa3db3ea80d02690e00222637083586682a6ec64edd6f2e7b3ab1895160e56d6,-1,3,1,82.5211961,1570957005,Regular,589149f2b0fa8f63ffe1c848833c0aa25448b060dacff0a3d490045df5caf25e
589149f2b0fa8f63ffe1c848833c0aa25448b060dacff0a3d490045df5caf25e,1,2,1,82.5211961,1570954989,Vote,aa3db3ea80d02690e00222637083586682a6ec64edd6f2e7b3ab1895160e56d6
fd01f430b0371b881669ca0f762a93d0f97386d307026b4a06878d9debc88d65,-1,2,1,82.52495811,1570753381,Regular,2f4b2227091740cb9323dcd0f0af18c6d8c817fa618b152c368e994ea25a0fd9
2f4b2227091740cb9323dcd0f0af18c6d8c817fa618b152c368e994ea25a0fd9,1,2,1,82.52495811,1570751253,Vote,fd01f430b0371b881669ca0f762a93d0f97386d307026b4a06878d9debc88d65
134799c4e37a794a958c24be62d9aca7c9588edca50ee3fbc51e08bb526d5047,-1,2,1,82.52495811,1570740433,Regular,11386697704b4f2447eafc1a9eaac50bd7a186bdbfa0049cf84a512eb405d785
11386697704b4f2447eafc1a9eaac50bd7a186bdbfa0049cf84a512eb405d785,1,2,1,82.52495811,1570738554,Vote,134799c4e37a794a958c24be62d9aca7c9588edca50ee3fbc51e08bb526d5047
0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0,-1,4,1,82.52495811,1570725266,Regular,47443e60c2f1d8096f2a794ffc76020648473c311213158c1d583575f07eabcd
47443e60c2f1d8096f2a794ffc76020648473c311213158c1d583575f07eabcd,1,2,1,82.52495811,1570723425,Vote,0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0
66d7e7643a9bd895cf53d0e447afc9a1dd65cb1c0458bcd596d44e6c1ff602ef,-1,0,1,82.52495811,1570702485,Regular,ab67990b2350096eb2c25fa9930ceaf759e6524ae040e597c15d54c53a013208
ab67990b2350096eb2c25fa9930ceaf759e6524ae040e597c15d54c53a013208,1,2,1,82.52495811,1570700790,Vote,66d7e7643a9bd895cf53d0e447afc9a1dd65cb1c0458bcd596d44e6c1ff602ef
12e280f408c476b39cd05da80a346bf9ae45301a93fafd02be9e66e75ff14a1b,-1,0,1,82.14499482,1570700078,Revocation,f3798d950ca274284c4822e4133ad11525ee7642cb6badb34d0b78046ff9ce28
abd606e40d2b08077d256ae865353b58309319c819ed529fc87aa8aa81efcb33,-1,4,1,82.52495811,1570688942,Regular,e56474ed15cbc9f15e9ca4240fef772c1828996bb06ed2a4258fb7fc6ed2d7cc
e56474ed15cbc9f15e9ca4240fef772c1828996bb06ed2a4258fb7fc6ed2d7cc,1,2,1,82.52495811,1570686884,Vote,abd606e40d2b08077d256ae865353b58309319c819ed529fc87aa8aa81efcb33
15499bff3bf0dac8162070d0b82f9adb6e3abb5f23fa20db69103711f6a3be5d,-1,4,1,82.52495811,1570672850,Regular,4475ad0137d66de1fe8a3ded947558fb24c2ea6bdd3bd87497cb6e68389d54f1
4475ad0137d66de1fe8a3ded947558fb24c2ea6bdd3bd87497cb6e68389d54f1,1,2,1,82.52495811,1570670951,Vote,15499bff3bf0dac8162070d0b82f9adb6e3abb5f23fa20db69103711f6a3be5d
f3798d950ca274284c4822e4133ad11525ee7642cb6badb34d0b78046ff9ce28,1,0,1,82.14499482,1570664437,Ticket,12e280f408c476b39cd05da80a346bf9ae45301a93fafd02be9e66e75ff14a1b
