tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,58,1,1.68514851,1534182340,Regular,b04d807f547c8094634bed10bdb8465348f0bf97acaa2f43cda7c2bbfb7e5653
b04d807f547c8094634bed10bdb8465348f0bf97acaa2f43cda7c2bbfb7e5653,1,2,1,1.68514851,1534179182,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1226,1,1.68514851,1534177300,Regular,a082da7acf361429ea230e05a01758784363615b90948c9bb2d58326057b5049
a082da7acf361429ea230e05a01758784363615b90948c9bb2d58326057b5049,1,2,1,1.68514851,1533957039,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
70325d7f3e081d3d019e64707685297fc472ad2ad2903855eeaa5ac9a8f1712c,-1,1,1,1.7,1533758461,Regular,7da2fb8afd8d714c7be904b6fd4e71a7bd5efbcc243171df76e21e705a7b702f
7da2fb8afd8d714c7be904b6fd4e71a7bd5efbcc243171df76e21e705a7b702f,1,2,1,1.7,1533758099,Vote,70325d7f3e081d3d019e64707685297fc472ad2ad2903855eeaa5ac9a8f1712c
19067e4aa16ecbcf67e96a9e161d12271b0696e8287afcf5ca17924385dd3afc,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
2b149426cd361f7613efdd4493b07475d1156746546b53e9a3935220b3abb0f3,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
3f99fbb4f738f1dc9f0fdceae2f0f9d9bdd9eb02a5f921411879b3b1cc2ce4b1,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
45b47c519cce165a75a8df685915a22847659963bbd204e20c3b370cd449abc3,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
4ace7f8e5abd49d3f92ad3206fc6fd07117c2655193fccb3a084a406c5c821da,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
5f38cf223a778f48a234ae3d1694ba6848d40b6af5aca666f318f6ff253858ab,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
62f43d4b71c329c3a290667f6403ae6bd31555e03159df5c1c5c708ae0735e3e,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
83d45a6a6afb4c5b3f446ccd7834941e32ee1b4ce9d9e75a3a00d8ee065d86e1,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
8a7b364082ff5e28e09b9bd343f3faf93f43d5ccfa783e1f0508fd4f86cae354,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
94463a51a3cae59f17911b22bf48e9721289306bff29fe56a623839c7080003a,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
97ec208c9568860a96ee9c2f95d3723ffea3b91412e45e259502a8cdabe7b5b6,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
9913f58ddd2aba417edf1e8efe0efe73d9d7add8af72dbcd120ec2a2693a690f,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
9da1486c197dd7e794d98a2ac6fca0bb4dd4d41fd3fc8b146f967fa7ea61f7fd,-1,0,1,0.2003,1533755572,Ticket,6cf865443698c8ead82c68ab37e6c7e1655e8c0465bcb832b88ef182b75c624d
