tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,-1,14,1,18.83643059,1568574576,Regular,9b527a7744d163d03b0cd8c5d96166cf12c8bbcf407483d3d09dbc6aed67f78e
7ba0d4cbad2ae8a479cbe430de0f17ef4d1bd267249572e10ede7a657817e0b8,-1,0,1,18.83645259,1568553661,Revocation,9f78a559c7401b516dc94fe20bedf33b4c946e108e67593d1312e5d8acb74134
873f2d06024cc48d7623afe3a2a0534f96b849873abf02b72b620f245edf61c9,-1,0,1,18.83645259,1568553661,Revocation,0234980d0b70030b0d4bd878bc4b9c1480d6c85be011ca1915aa16955676cd1b
9b527a7744d163d03b0cd8c5d96166cf12c8bbcf407483d3d09dbc6aed67f78e,1,0,1,18.83643059,1568553661,Revocation,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
5be28c71fa1d3a4be0bdf6f5f9a804a2fa40df4f56c4b6afe9fdc5f3d9c38378,-1,0,1,18.83645259,1568550840,Revocation,48ffd285cae20a3b54fdb4d8bb50aa7154ba644b2207c6503644df2e6e984fa2
80a966467310ea659980a880d7d8461306184fb7bf8163e85f37c45a547d324f,-1,0,1,18.83645259,1568550840,Revocation,ab9f07de6f8fa7a842609265ad4d660e516a65e11469b42a069d2d383327d611
a6fae47b063b7a42d62648010d6f0d1e468a251adbac5aef3e3408f09e28e9cc,-1,0,1,18.83645259,1568550840,Revocation,748ad0a78c25b75edf70556cda1eecd160f96329097efcccb52425c674cda119
acf9233436d79f1566d577573651a723cad1aac67dfe69080f365dc922c9deb4,-1,0,1,18.83645259,1568550840,Revocation,d9cb1a6c0755f2a078354d6d392f79a359bca24126669c501fa9e03f49a5cf4b
b9dcd3f623f8528c7b527d4146050407355290fefbed4c004041b17ca96bf542,-1,0,1,18.83645259,1568550840,Revocation,497c7c335acfad434991c3747ba2793b0d38daafe2eac7a299c213206727f633
bf9b187985f7eb7dba23f10aabc7320c66b2466192c39145363adfa6ba31b249,-1,0,1,18.83645259,1568550840,Revocation,14d5c05b10b6dc18549b4da36ebaa46ee522b228fb5e10377c58a47b670e312f
cd3db87e846b3195558c63c84faa147e30667c027025d8aca365e411276c0d52,-1,0,1,18.83645259,1568549959,Revocation,33ddcdcfeea7d82411777914fb722951c95de5470f2ca2857004732750b9d5d8
616a5ea1edc6da7534a5703d81c464d8a89cdcf575964b604c76f8b6930bf55f,-1,1,1,18.83645259,1568147758,Vote,83c541d349819a63a4759359f9b840080001c50ba61fc451910dbeca9ec4f0bf
0234980d0b70030b0d4bd878bc4b9c1480d6c85be011ca1915aa16955676cd1b,1,0,1,18.83645259,1568080395,Ticket,873f2d06024cc48d7623afe3a2a0534f96b849873abf02b72b620f245edf61c9
14d5c05b10b6dc18549b4da36ebaa46ee522b228fb5e10377c58a47b670e312f,1,0,1,18.83645259,1568080395,Ticket,bf9b187985f7eb7dba23f10aabc7320c66b2466192c39145363adfa6ba31b249
33ddcdcfeea7d82411777914fb722951c95de5470f2ca2857004732750b9d5d8,1,0,1,18.83645259,1568080395,Ticket,cd3db87e846b3195558c63c84faa147e30667c027025d8aca365e411276c0d52
48ffd285cae20a3b54fdb4d8bb50aa7154ba644b2207c6503644df2e6e984fa2,1,0,1,18.83645259,1568080395,Ticket,5be28c71fa1d3a4be0bdf6f5f9a804a2fa40df4f56c4b6afe9fdc5f3d9c38378
497c7c335acfad434991c3747ba2793b0d38daafe2eac7a299c213206727f633,1,0,1,18.83645259,1568080395,Ticket,b9dcd3f623f8528c7b527d4146050407355290fefbed4c004041b17ca96bf542
748ad0a78c25b75edf70556cda1eecd160f96329097efcccb52425c674cda119,1,0,1,18.83645259,1568080395,Ticket,a6fae47b063b7a42d62648010d6f0d1e468a251adbac5aef3e3408f09e28e9cc
83c541d349819a63a4759359f9b840080001c50ba61fc451910dbeca9ec4f0bf,1,0,1,18.83645259,1568080395,Ticket,616a5ea1edc6da7534a5703d81c464d8a89cdcf575964b604c76f8b6930bf55f
9f78a559c7401b516dc94fe20bedf33b4c946e108e67593d1312e5d8acb74134,1,0,1,18.83645259,1568080395,Ticket,7ba0d4cbad2ae8a479cbe430de0f17ef4d1bd267249572e10ede7a657817e0b8
ab9f07de6f8fa7a842609265ad4d660e516a65e11469b42a069d2d383327d611,1,0,1,18.83645259,1568080395,Ticket,80a966467310ea659980a880d7d8461306184fb7bf8163e85f37c45a547d324f
d9cb1a6c0755f2a078354d6d392f79a359bca24126669c501fa9e03f49a5cf4b,1,0,1,18.83645259,1568080395,Ticket,acf9233436d79f1566d577573651a723cad1aac67dfe69080f365dc922c9deb4
