tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,704,1,0.0344773,1596065358,Regular,9cd1e2042ac44c942d52ecf60e1fed0dceb96d3aa6cbf039f2ee2edcbca271be
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,20,1,0.00261266,1596065136,Regular,21e179b2c7b366057ae2351844e30ec29bdd570ce2d52ccd1c77087ffe1e0caa
244e308157bfd6d042ae3e47947ee9329512c92f215fc95b33a7fec186a6c568,-1,4,1,20.84517384,1596061045,Regular,8c8aaf80101f3cb0e3ab5d4a391c2e2a7fe1fa333f17f7b86975ba582f7a16ea
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,214,1,0.00317743,1596057120,Regular,ecbf4e90c694321bf6b9fbf1f1376cc2a5e4fb7f5d7e02fb7544974acb3bfd59
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,809,1,0.03463471,1596050725,Regular,946c2c672c1a1cfd513b207058d7f4c04c19a9cb01f95f01a0898b142a821d19
8c8aaf80101f3cb0e3ab5d4a391c2e2a7fe1fa333f17f7b86975ba582f7a16ea,1,0,1,20.84517384,1595984784,Regular,244e308157bfd6d042ae3e47947ee9329512c92f215fc95b33a7fec186a6c568
946c2c672c1a1cfd513b207058d7f4c04c19a9cb01f95f01a0898b142a821d19,1,0,1,0.03463471,1595984784,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
ecbf4e90c694321bf6b9fbf1f1376cc2a5e4fb7f5d7e02fb7544974acb3bfd59,1,1,1,0.00317743,1595984784,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
21e179b2c7b366057ae2351844e30ec29bdd570ce2d52ccd1c77087ffe1e0caa,1,31,1,0.00261266,1595984184,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
9cd1e2042ac44c942d52ecf60e1fed0dceb96d3aa6cbf039f2ee2edcbca271be,1,30,1,0.0344773,1595984184,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
