tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6304660dd4d5ff2c2e0842c4ade9c85ad02782bc262afb9093de596f2b141e1c,-1,0,1,0.04717387,1555511866,Ticket,b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce
6304660dd4d5ff2c2e0842c4ade9c85ad02782bc262afb9093de596f2b141e1c,-1,1,1,47.2574024,1555511866,Ticket,b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce
818329f379a3e9a6830759e8d0c20af473c8c804c27062414fc0aa8da54161a5,-1,0,1,0.04717387,1555511866,Ticket,b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce
818329f379a3e9a6830759e8d0c20af473c8c804c27062414fc0aa8da54161a5,-1,1,1,47.2574024,1555511866,Ticket,b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce
a7caf3d2d3e4847c999f47b3d01248d9fdddd425b1b8ee2cc433c5c74207ad01,-1,1,1,47.2574024,1555511866,Ticket,b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce
a7caf3d2d3e4847c999f47b3d01248d9fdddd425b1b8ee2cc433c5c74207ad01,-1,0,1,0.04717387,1555511866,Ticket,b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce
b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce,1,1,1,47.2574024,1555511264,Regular,818329f379a3e9a6830759e8d0c20af473c8c804c27062414fc0aa8da54161a5
b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce,1,4,1,0.04717387,1555511264,Regular,a7caf3d2d3e4847c999f47b3d01248d9fdddd425b1b8ee2cc433c5c74207ad01
b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce,1,5,1,47.2574024,1555511264,Regular,a7caf3d2d3e4847c999f47b3d01248d9fdddd425b1b8ee2cc433c5c74207ad01
b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce,1,2,1,0.04717387,1555511264,Regular,6304660dd4d5ff2c2e0842c4ade9c85ad02782bc262afb9093de596f2b141e1c
b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce,1,3,1,47.2574024,1555511264,Regular,6304660dd4d5ff2c2e0842c4ade9c85ad02782bc262afb9093de596f2b141e1c
b78f0dfb0471d77e71bd98c4059fdfc8dd28795c2d8b825a304a7841dd7fe2ce,1,0,1,0.04717387,1555511264,Regular,818329f379a3e9a6830759e8d0c20af473c8c804c27062414fc0aa8da54161a5
