tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324b47d29df8645817d8a24e8944b6ddf5b8222d2c074c67c6c05dd35d9f4d00,-1,1,1,43.48651751,1571061243,Vote,71559a48287df4739c8cb94e8b9e1fb372fa9b98dfb06e590753cf022fa7e3b6
ef16de03afd2b215a919386e21779d8e7a8fa058249785b063b8ac2ca2edff44,-1,2,1,43.8664808,1570847559,Regular,6f1a536fe00acc811cdef916323324e31fdc7bae23a3d93f0a550c636d563b9b
6f1a536fe00acc811cdef916323324e31fdc7bae23a3d93f0a550c636d563b9b,1,2,1,43.8664808,1570845795,Vote,ef16de03afd2b215a919386e21779d8e7a8fa058249785b063b8ac2ca2edff44
720996e8b60f9d98c25d2800270c91668608737e43fa6bbf222b19eb033db885,-1,3,1,43.8664808,1570813323,Regular,d7d2e4015c6aaff4d33f9bf8204c42a01554372e7fcc77bfec5810a8773c1cfb
d7d2e4015c6aaff4d33f9bf8204c42a01554372e7fcc77bfec5810a8773c1cfb,1,2,1,43.8664808,1570811004,Vote,720996e8b60f9d98c25d2800270c91668608737e43fa6bbf222b19eb033db885
7e7161bc17b110f3fc7843b7ef50ef6d885a522825ef737c539572456164a742,-1,1,1,43.48651751,1570772419,Vote,76a9ea17e58c7753a74beb26ca1be5d65d7b7bd19aca0ec04ff79b65715f39f2
f8a3e3dbd3c97f7be033e42ad1b903d4323c3521f769cc0ed569d483ba739c9f,-1,0,1,43.8664808,1570768667,Regular,850615e596d6eb6129c37463bf9e1466d6f2c7f4d833c56f5c8e9a1e4ed29500
850615e596d6eb6129c37463bf9e1466d6f2c7f4d833c56f5c8e9a1e4ed29500,1,2,1,43.8664808,1570765926,Vote,f8a3e3dbd3c97f7be033e42ad1b903d4323c3521f769cc0ed569d483ba739c9f
71559a48287df4739c8cb94e8b9e1fb372fa9b98dfb06e590753cf022fa7e3b6,1,0,1,43.48651751,1570706497,Ticket,324b47d29df8645817d8a24e8944b6ddf5b8222d2c074c67c6c05dd35d9f4d00
76a9ea17e58c7753a74beb26ca1be5d65d7b7bd19aca0ec04ff79b65715f39f2,1,0,1,43.48651751,1570706497,Ticket,7e7161bc17b110f3fc7843b7ef50ef6d885a522825ef737c539572456164a742
