tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80356b76dcd50690bba29e4e344b57b69bed8f5ef28638970d006aea276bc210,-1,1,1,75.27501055,1572085289,Vote,9b36a62712998a6f04058fca83b8df97672282ba5b109f7288780daeb65b13a3
7df3219bd22d26bc23cc30a182f0a7ed9a0f8bdddcb84b3d46a89010e6eb9efa,-1,1,1,75.64014781,1572012376,Regular,ce0d8d0a52e3178000cd05c2f42082c1b32ce079bc1f9defd62a0adc006fac80
ce0d8d0a52e3178000cd05c2f42082c1b32ce079bc1f9defd62a0adc006fac80,1,2,1,75.64014781,1572010668,Vote,7df3219bd22d26bc23cc30a182f0a7ed9a0f8bdddcb84b3d46a89010e6eb9efa
c814708491d610b4e26c61bb58dddee145dab648e87605862a36f723193d00a1,-1,2,1,75.64014781,1572004368,Regular,47dd21c409bf25d0999cf093597778043c15c6f222f984b3b8cf4695d14e1a9a
47dd21c409bf25d0999cf093597778043c15c6f222f984b3b8cf4695d14e1a9a,1,2,1,75.64014781,1572002328,Vote,c814708491d610b4e26c61bb58dddee145dab648e87605862a36f723193d00a1
b23f201bdbaf13086f5fb6bd73ceae8cc91a3a4401fb0fd91c9a2204a0cb5dcc,-1,1,1,75.64014781,1571978400,Regular,f51f94e531377332ac33d665d8b239dc8b89f379ec6aa278e11b4b4d00fdb24a
f51f94e531377332ac33d665d8b239dc8b89f379ec6aa278e11b4b4d00fdb24a,1,2,1,75.64014781,1571976843,Vote,b23f201bdbaf13086f5fb6bd73ceae8cc91a3a4401fb0fd91c9a2204a0cb5dcc
4d51b78698b162d6f335662b6657dc51f5117f96bd37d3e429349ea3c3fa0c4c,-1,1,1,75.27501055,1571969399,Vote,33d4c141eb00e1d7edb4e61a4a88d0a365ff505b27b5c03eaddfd53e3417d593
f94d1948661b2cc053eb8a4fcff0698fb56baa103f88bc1a6246c9b648b7d5bb,-1,3,1,75.64014781,1571945215,Regular,a66d881c2406b90880028baceff311468622eaa67618e4dc6142a0cc92c5e188
a66d881c2406b90880028baceff311468622eaa67618e4dc6142a0cc92c5e188,1,2,1,75.64014781,1571942309,Vote,f94d1948661b2cc053eb8a4fcff0698fb56baa103f88bc1a6246c9b648b7d5bb
d9ba9761729820ac4cd49cf21b9b4cf48721b83b1f1b60663032f1103de10649,-1,1,1,75.27501055,1571912134,Vote,b4e641b5a7cd93c9b98405ccf788e232f16dadf978ba4d65696ecc223be81497
c4eaa449d27d0637dd976417817a4c7215180de68411832e10b17b6ed58516b1,-1,1,1,75.64014781,1571886307,Regular,c299399460c9404edf2426be6293e4444efd8bc3d422ae221ce33feb1ee40b79
c299399460c9404edf2426be6293e4444efd8bc3d422ae221ce33feb1ee40b79,1,2,1,75.64014781,1571884635,Vote,c4eaa449d27d0637dd976417817a4c7215180de68411832e10b17b6ed58516b1
4e6968021ece1fe2182e6bb5ebe08edf989d1c2325c93246fe48a97935915ba7,-1,2,1,75.64014781,1571879509,Regular,9233449d36e168059cf862eddfe38c787f3a7856158700d8005da05d86e4b06d
9233449d36e168059cf862eddfe38c787f3a7856158700d8005da05d86e4b06d,1,2,1,75.64014781,1571878692,Vote,4e6968021ece1fe2182e6bb5ebe08edf989d1c2325c93246fe48a97935915ba7
eb44da96fb3c30e4df0d0b504964b61ad9db553c72fb36c5108c774fb4e65752,-1,21,1,75.64014781,1571878245,Regular,398296b2e3f820b8c136a720020b5c5094733cdb046d8d05cad5ba884f2880bd
398296b2e3f820b8c136a720020b5c5094733cdb046d8d05cad5ba884f2880bd,1,2,1,75.64014781,1571876811,Vote,eb44da96fb3c30e4df0d0b504964b61ad9db553c72fb36c5108c774fb4e65752
44941760aac6d266b23f9d4b5cecd0c13626e559935131d6281cb494602ad635,-1,2,1,75.64014781,1571863487,Regular,591c6805b86224082c9d8ef8f9a29c47583ac1bf31a200e02571e4edda130db2
591c6805b86224082c9d8ef8f9a29c47583ac1bf31a200e02571e4edda130db2,1,2,1,75.64014781,1571861015,Vote,44941760aac6d266b23f9d4b5cecd0c13626e559935131d6281cb494602ad635
721d325e0d86fb67055dbb2e4f9cea4d36ca6f5eba5305c38b5c3a8fa29e9052,-1,0,1,75.64014781,1571858514,Regular,de690366ebe16d28adecf281eb488791f72213048e068750bc167a2682407a0c
de690366ebe16d28adecf281eb488791f72213048e068750bc167a2682407a0c,1,2,1,75.64014781,1571855474,Vote,721d325e0d86fb67055dbb2e4f9cea4d36ca6f5eba5305c38b5c3a8fa29e9052
33d4c141eb00e1d7edb4e61a4a88d0a365ff505b27b5c03eaddfd53e3417d593,1,0,1,75.27501055,1571838803,Ticket,4d51b78698b162d6f335662b6657dc51f5117f96bd37d3e429349ea3c3fa0c4c
9b36a62712998a6f04058fca83b8df97672282ba5b109f7288780daeb65b13a3,1,0,1,75.27501055,1571838803,Ticket,80356b76dcd50690bba29e4e344b57b69bed8f5ef28638970d006aea276bc210
b4e641b5a7cd93c9b98405ccf788e232f16dadf978ba4d65696ecc223be81497,1,0,1,75.27501055,1571838803,Ticket,d9ba9761729820ac4cd49cf21b9b4cf48721b83b1f1b60663032f1103de10649
