tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,4,1,13.83582709,1570553098,Regular,51db0f3d72d4756ca376807156b5b56d98437d6d715a5aee2742031cc947d14d
51db0f3d72d4756ca376807156b5b56d98437d6d715a5aee2742031cc947d14d,1,2,1,13.83582709,1570550086,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
c90b38fa7876a804161af45e03262bc3bd81fd6f6939d7f9e324078138c44646,-1,0,1,13.83582709,1570478814,Regular,9b5547765ba0398f2ab2b398c762d5d4000dddf453cc2227b64dbb6bc347503f
9b5547765ba0398f2ab2b398c762d5d4000dddf453cc2227b64dbb6bc347503f,1,2,1,13.83582709,1570477445,Vote,c90b38fa7876a804161af45e03262bc3bd81fd6f6939d7f9e324078138c44646
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,8,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,5,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,6,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,7,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,9,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,10,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,11,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,12,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,13,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,4,1,13.45209396,1570421934,Regular,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
115d95f2be5e7f396e3781b74839d9e6c289e611558aab8c36734ad650e429e8,-1,0,1,13.45209396,1570415488,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
31a7f92f461de44ab8bb13b7ed90116fc2f2328dbd46452465880154c2235cd2,-1,0,1,13.45209396,1570415488,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
a2b295c391278ac57d9db89865026ad8300ce35479eeda2c190287e33b8a1dd7,-1,0,1,13.45209396,1570415488,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
6a592f7a68fba5f45811149356bfce3f59fb42720ce62d34ad2cbe5391231304,-1,0,1,13.45209396,1570415318,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
1682f072a515fd6f0ea145181adf62215792b67db55ebdb6be000fe98e9ee9ae,-1,0,1,13.45209396,1570415304,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
43e84a67bef7dd8d3ef09b008d034a6438fddfac960d2ba6092f34955605d927,-1,0,1,13.45209396,1570415304,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
69bb63d865c04769f43c3ae1f11c5a4cb3e46888d2ef952d2a4240c9c2e5332f,-1,0,1,13.45209396,1570415304,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
7a9b3698fb8918b2069c55fcf52f9f7361a99e1a2f3cf3aaf60d6403fbeec522,-1,0,1,13.45209396,1570415304,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
a91a91dcca1185c68bbcfdb832109cf7eb641b26e631369c7b02c4416762197a,-1,0,1,13.45209396,1570415304,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
b255ce078871c0360537b7b956f5e42f45ccbfbe63116b44943330d816ff7061,-1,0,1,13.45209396,1570415304,Ticket,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,13,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,1,1,13.45209396,1570415193,Regular,1682f072a515fd6f0ea145181adf62215792b67db55ebdb6be000fe98e9ee9ae
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,0,1,13.45209396,1570415193,Regular,43e84a67bef7dd8d3ef09b008d034a6438fddfac960d2ba6092f34955605d927
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,9,1,13.45209396,1570415193,Regular,b255ce078871c0360537b7b956f5e42f45ccbfbe63116b44943330d816ff7061
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,6,1,13.45209396,1570415193,Regular,a91a91dcca1185c68bbcfdb832109cf7eb641b26e631369c7b02c4416762197a
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,11,1,13.45209396,1570415193,Regular,69bb63d865c04769f43c3ae1f11c5a4cb3e46888d2ef952d2a4240c9c2e5332f
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,7,1,13.45209396,1570415193,Regular,7a9b3698fb8918b2069c55fcf52f9f7361a99e1a2f3cf3aaf60d6403fbeec522
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,12,1,13.45209396,1570415193,Regular,6a592f7a68fba5f45811149356bfce3f59fb42720ce62d34ad2cbe5391231304
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,19,1,13.45209396,1570415193,Regular,31a7f92f461de44ab8bb13b7ed90116fc2f2328dbd46452465880154c2235cd2
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,14,1,13.45209396,1570415193,Regular,115d95f2be5e7f396e3781b74839d9e6c289e611558aab8c36734ad650e429e8
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,18,1,13.45209396,1570415193,Regular,a2b295c391278ac57d9db89865026ad8300ce35479eeda2c190287e33b8a1dd7
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,2,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,3,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,4,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,5,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,8,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,10,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,15,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,16,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,1,17,1,13.45209396,1570415193,Regular,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
