tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34baf3e8994ecc8f881911b233778e000fcedc6890c155b76a95579fcf9f7a5,-1,0,1,85.24352354,1618003810,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
01760303dc830bd82be71ea4f046fa352455d2265529de570e5db26200cad87c,-1,0,1,85.24352354,1618003060,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
4352db181026f17a3645c45d211723c9db7e81903ab39e41d2b20890305835f4,-1,0,1,85.24352354,1618003045,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
84738adaa29de2a70e043ffd6ceed121188ddb0c8c71f47eaecffcc5205cd08c,-1,0,1,85.24352354,1618002959,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
b986944d9e7d8a3765bd4cbc7846e951e16e6a1135d1e07cbc66bb47e451074d,-1,0,1,85.24352354,1618002959,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
39e699018f5a289a25a4865b5217dfb3f78583796b3d7a8c20863ca307945be9,-1,0,1,85.24352354,1618002069,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
27ec2a4f79b02ad8b06af52e52010124a4b50257ebec5379e4e964b58736490a,-1,0,1,85.24352354,1618001579,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
02d82d757aa9fdead9d61d23d6744a2858bb8be2593c31f6ce668dda58eb9015,-1,0,1,85.24352354,1618000644,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
3e3dab365a1cab8fff667823175a5b0acfb4a5e82a34f9b4e50dc6a4f7706b5e,-1,0,1,85.24352354,1618000644,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
37cfe028439111514aa470faad667eb66f040bf9fbaf3095fa1290eaca4bd585,-1,0,1,85.24352354,1618000424,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
58fc52196df1a9051de0baa322dced8a8e12f75b0e596c8fabf5765ed0300a50,-1,0,1,85.24352354,1618000424,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
88ad36f2aa573db447fd5efa737428a1d04b61ead4a4c983fb5c88acad9d0239,-1,0,1,85.24352354,1618000424,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
07194cab0414f157cd9448e30aff8bdb8a6f268ce79576feb9a092fee47b21d1,-1,0,1,85.24352354,1618000330,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
096704c1c30b401ac0292830af5dea5400a4d8f2e4f38cb6ec68a6721ca1ca92,-1,0,1,85.24352354,1618000330,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
36f9f9eb0549b69ac17acde82ca8dcbb79d597ab961d98c37f80b4aefce22364,-1,0,1,85.24352354,1618000330,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
d7ce915b562dac50a8cd83f9b8add5154abcff11d070d51b1b7869c168be2d9b,-1,0,1,85.24352354,1618000330,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
d9f443f24155c9724e38e8e6469bee1549f721df3760cb8528f6b2a83ecee942,-1,0,1,85.24352354,1618000330,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
e3fac45d04b5185d5496a990f54df2365287e7ad76fd4ab89977a63b0b80e283,-1,0,1,85.24352354,1618000330,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
f604c6cd3390d0f13487dfd9ff3080a463e2564bc8391bfdad53aca48e08240c,-1,0,1,85.24352354,1618000330,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
f6246f1b2a23958c36e797df45a84ebce5760070cb22d005c8246b5790799b1e,-1,0,1,85.24352354,1618000330,Ticket,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,1,1,85.24352354,1618000178,Regular,e34baf3e8994ecc8f881911b233778e000fcedc6890c155b76a95579fcf9f7a5
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,3,1,85.24352354,1618000178,Regular,f6246f1b2a23958c36e797df45a84ebce5760070cb22d005c8246b5790799b1e
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,5,1,85.24352354,1618000178,Regular,36f9f9eb0549b69ac17acde82ca8dcbb79d597ab961d98c37f80b4aefce22364
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,1,17,1,85.24352354,1618000178,Regular,f604c6cd3390d0f13487dfd9ff3080a463e2564bc8391bfdad53aca48e08240c
